owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:00:00Z,29.6619,-84.3731,19.0,7.52,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:01:00Z,29.6619,-84.3731,19.0,7.479,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:02:00Z,29.6619,-84.3731,19.0,7.642,168.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:03:00Z,29.6619,-84.3731,19.0,7.685,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:04:00Z,29.6619,-84.3731,19.0,7.752,169.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:05:00Z,29.6619,-84.3731,19.0,7.912,170.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:06:00Z,29.6619,-84.3731,19.0,7.927,170.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:07:00Z,29.6619,-84.3731,19.0,7.809,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:08:00Z,29.6619,-84.3731,19.0,7.881,169.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:09:00Z,29.6619,-84.3731,19.0,7.861,168.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:10:00Z,29.6619,-84.3731,19.0,7.637,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:11:00Z,29.6619,-84.3731,19.0,7.278,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:12:00Z,29.6619,-84.3731,19.0,7.445,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:13:00Z,29.6619,-84.3731,19.0,7.456,169.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:14:00Z,29.6619,-84.3731,19.0,7.571,169.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:15:00Z,29.6619,-84.3731,19.0,7.492,169.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:16:00Z,29.6619,-84.3731,19.0,7.667,168.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:17:00Z,29.6619,-84.3731,19.0,7.582,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:18:00Z,29.6619,-84.3731,19.0,7.427,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:19:00Z,29.6619,-84.3731,19.0,7.477,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:20:00Z,29.6619,-84.3731,19.0,7.561,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:21:00Z,29.6619,-84.3731,19.0,7.693,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:22:00Z,29.6619,-84.3731,19.0,7.838,166.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:23:00Z,29.6619,-84.3731,19.0,7.685,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:24:00Z,29.6619,-84.3731,19.0,7.762,164.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:25:00Z,29.6619,-84.3731,19.0,7.538,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:26:00Z,29.6619,-84.3731,19.0,7.438,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:27:00Z,29.6619,-84.3731,19.0,7.811,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:28:00Z,29.6619,-84.3731,19.0,7.86,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:29:00Z,29.6619,-84.3731,19.0,7.752,168.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:30:00Z,29.6619,-84.3731,19.0,7.649,168.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:31:00Z,29.6619,-84.3731,19.0,7.523,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:32:00Z,29.6619,-84.3731,19.0,7.054,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:33:00Z,29.6619,-84.3731,19.0,7.334,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:34:00Z,29.6619,-84.3731,19.0,7.281,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:35:00Z,29.6619,-84.3731,19.0,7.376,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:36:00Z,29.6619,-84.3731,19.0,7.368,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:37:00Z,29.6619,-84.3731,19.0,7.206,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:38:00Z,29.6619,-84.3731,19.0,7.275,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:39:00Z,29.6619,-84.3731,19.0,7.528,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:40:00Z,29.6619,-84.3731,19.0,7.567,166.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:41:00Z,29.6619,-84.3731,19.0,7.195,165.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:42:00Z,29.6619,-84.3731,19.0,7.309,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:43:00Z,29.6619,-84.3731,19.0,7.195,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:44:00Z,29.6619,-84.3731,19.0,7.241,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:45:00Z,29.6619,-84.3731,19.0,7.584,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:46:00Z,29.6619,-84.3731,19.0,7.486,167.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:47:00Z,29.6619,-84.3731,19.0,7.525,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:48:00Z,29.6619,-84.3731,19.0,7.737,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:49:00Z,29.6619,-84.3731,19.0,7.768,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:50:00Z,29.6619,-84.3731,19.0,7.775,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:51:00Z,29.6619,-84.3731,19.0,7.954,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:52:00Z,29.6619,-84.3731,19.0,8.02,166.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:53:00Z,29.6619,-84.3731,19.0,8.13,167.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:54:00Z,29.6619,-84.3731,19.0,8.12,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:55:00Z,29.6619,-84.3731,19.0,7.807,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:56:00Z,29.6619,-84.3731,19.0,7.657,168.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:57:00Z,29.6619,-84.3731,19.0,7.651,169.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:58:00Z,29.6619,-84.3731,19.0,7.693,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T00:59:00Z,29.6619,-84.3731,19.0,7.998,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:00:00Z,29.6619,-84.3731,19.0,7.801,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:01:00Z,29.6619,-84.3731,19.0,7.887,168.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:02:00Z,29.6619,-84.3731,19.0,7.706,169.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:03:00Z,29.6619,-84.3731,19.0,7.753,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:04:00Z,29.6619,-84.3731,19.0,8.15,169.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:05:00Z,29.6619,-84.3731,19.0,7.863,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:06:00Z,29.6619,-84.3731,19.0,8.0,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:07:00Z,29.6619,-84.3731,19.0,7.966,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:08:00Z,29.6619,-84.3731,19.0,8.15,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:09:00Z,29.6619,-84.3731,19.0,7.837,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:10:00Z,29.6619,-84.3731,19.0,7.786,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:11:00Z,29.6619,-84.3731,19.0,7.453,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:12:00Z,29.6619,-84.3731,19.0,7.415,167.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:13:00Z,29.6619,-84.3731,19.0,7.675,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:14:00Z,29.6619,-84.3731,19.0,7.61,168.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:15:00Z,29.6619,-84.3731,19.0,7.59,169.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:16:00Z,29.6619,-84.3731,19.0,7.675,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:17:00Z,29.6619,-84.3731,19.0,7.486,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:18:00Z,29.6619,-84.3731,19.0,7.588,171.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:19:00Z,29.6619,-84.3731,19.0,7.682,171.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:20:00Z,29.6619,-84.3731,19.0,7.391,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:21:00Z,29.6619,-84.3731,19.0,7.773,169.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:22:00Z,29.6619,-84.3731,19.0,7.925,169.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:23:00Z,29.6619,-84.3731,19.0,7.972,166.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:24:00Z,29.6619,-84.3731,19.0,7.866,168.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:25:00Z,29.6619,-84.3731,19.0,8.05,167.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:26:00Z,29.6619,-84.3731,19.0,8.2,167.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:27:00Z,29.6619,-84.3731,19.0,7.878,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:28:00Z,29.6619,-84.3731,19.0,8.26,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:29:00Z,29.6619,-84.3731,19.0,7.789,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:30:00Z,29.6619,-84.3731,19.0,7.801,169.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:31:00Z,29.6619,-84.3731,19.0,7.861,171.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:32:00Z,29.6619,-84.3731,19.0,7.611,172.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:33:00Z,29.6619,-84.3731,19.0,7.801,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:34:00Z,29.6619,-84.3731,19.0,7.647,172.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:35:00Z,29.6619,-84.3731,19.0,7.571,173.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:36:00Z,29.6619,-84.3731,19.0,7.487,172.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:37:00Z,29.6619,-84.3731,19.0,7.569,172.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:38:00Z,29.6619,-84.3731,19.0,7.544,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:39:00Z,29.6619,-84.3731,19.0,7.608,171.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:40:00Z,29.6619,-84.3731,19.0,7.776,170.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:41:00Z,29.6619,-84.3731,19.0,7.842,171.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:42:00Z,29.6619,-84.3731,19.0,7.964,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:43:00Z,29.6619,-84.3731,19.0,7.977,172.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:44:00Z,29.6619,-84.3731,19.0,7.881,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:45:00Z,29.6619,-84.3731,19.0,7.669,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:46:00Z,29.6619,-84.3731,19.0,7.66,174.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:47:00Z,29.6619,-84.3731,19.0,7.499,174.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:48:00Z,29.6619,-84.3731,19.0,7.623,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:49:00Z,29.6619,-84.3731,19.0,7.918,173.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:50:00Z,29.6619,-84.3731,19.0,7.966,172.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:51:00Z,29.6619,-84.3731,19.0,8.05,171.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:52:00Z,29.6619,-84.3731,19.0,8.61,170.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:53:00Z,29.6619,-84.3731,19.0,8.45,171.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:54:00Z,29.6619,-84.3731,19.0,8.45,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:55:00Z,29.6619,-84.3731,19.0,8.42,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:56:00Z,29.6619,-84.3731,19.0,8.74,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:57:00Z,29.6619,-84.3731,19.0,8.46,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:58:00Z,29.6619,-84.3731,19.0,8.39,168.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T01:59:00Z,29.6619,-84.3731,19.0,8.28,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:00:00Z,29.6619,-84.3731,19.0,8.52,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:01:00Z,29.6619,-84.3731,19.0,8.31,166.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:02:00Z,29.6619,-84.3731,19.0,8.15,164.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:03:00Z,29.6619,-84.3731,19.0,8.1,165.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:04:00Z,29.6619,-84.3731,19.0,8.19,165.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:05:00Z,29.6619,-84.3731,19.0,8.61,165.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:06:00Z,29.6619,-84.3731,19.0,8.7,165.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:07:00Z,29.6619,-84.3731,19.0,8.67,166.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:08:00Z,29.6619,-84.3731,19.0,8.4,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:09:00Z,29.6619,-84.3731,19.0,8.42,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:10:00Z,29.6619,-84.3731,19.0,7.958,166.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:11:00Z,29.6619,-84.3731,19.0,8.33,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:12:00Z,29.6619,-84.3731,19.0,8.35,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:13:00Z,29.6619,-84.3731,19.0,8.49,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:14:00Z,29.6619,-84.3731,19.0,8.36,165.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:15:00Z,29.6619,-84.3731,19.0,8.59,164.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:16:00Z,29.6619,-84.3731,19.0,8.27,163.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:17:00Z,29.6619,-84.3731,19.0,8.16,163.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:18:00Z,29.6619,-84.3731,19.0,8.2,164.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:19:00Z,29.6619,-84.3731,19.0,8.09,164.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:20:00Z,29.6619,-84.3731,19.0,8.02,164.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:21:00Z,29.6619,-84.3731,19.0,8.01,164.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:22:00Z,29.6619,-84.3731,19.0,8.18,164.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:23:00Z,29.6619,-84.3731,19.0,8.24,165.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:24:00Z,29.6619,-84.3731,19.0,8.33,165.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:25:00Z,29.6619,-84.3731,19.0,8.23,165.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:26:00Z,29.6619,-84.3731,19.0,8.53,166.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:27:00Z,29.6619,-84.3731,19.0,8.66,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:28:00Z,29.6619,-84.3731,19.0,8.83,165.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:29:00Z,29.6619,-84.3731,19.0,8.94,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:30:00Z,29.6619,-84.3731,19.0,8.84,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:31:00Z,29.6619,-84.3731,19.0,9.18,170.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:32:00Z,29.6619,-84.3731,19.0,8.99,170.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:33:00Z,29.6619,-84.3731,19.0,8.88,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:34:00Z,29.6619,-84.3731,19.0,8.76,171.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:35:00Z,29.6619,-84.3731,19.0,8.75,170.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:36:00Z,29.6619,-84.3731,19.0,8.86,171.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:37:00Z,29.6619,-84.3731,19.0,8.9,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:38:00Z,29.6619,-84.3731,19.0,8.7,172.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:39:00Z,29.6619,-84.3731,19.0,8.5,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:40:00Z,29.6619,-84.3731,19.0,8.71,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:41:00Z,29.6619,-84.3731,19.0,8.3,171.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:42:00Z,29.6619,-84.3731,19.0,8.19,172.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:43:00Z,29.6619,-84.3731,19.0,7.918,172.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:44:00Z,29.6619,-84.3731,19.0,8.21,173.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:45:00Z,29.6619,-84.3731,19.0,8.24,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:46:00Z,29.6619,-84.3731,19.0,8.36,172.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:47:00Z,29.6619,-84.3731,19.0,8.7,171.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:48:00Z,29.6619,-84.3731,19.0,8.94,173.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:49:00Z,29.6619,-84.3731,19.0,8.44,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:50:00Z,29.6619,-84.3731,19.0,8.91,175.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:51:00Z,29.6619,-84.3731,19.0,9.0,175.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:52:00Z,29.6619,-84.3731,19.0,8.73,174.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:53:00Z,29.6619,-84.3731,19.0,8.82,174.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:54:00Z,29.6619,-84.3731,19.0,8.71,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:55:00Z,29.6619,-84.3731,19.0,8.72,176.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:56:00Z,29.6619,-84.3731,19.0,8.44,179.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:57:00Z,29.6619,-84.3731,19.0,8.46,177.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:58:00Z,29.6619,-84.3731,19.0,8.33,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T02:59:00Z,29.6619,-84.3731,19.0,8.56,177.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:00:00Z,29.6619,-84.3731,19.0,8.27,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:01:00Z,29.6619,-84.3731,19.0,8.11,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:02:00Z,29.6619,-84.3731,19.0,8.06,176.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:03:00Z,29.6619,-84.3731,19.0,8.03,176.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:04:00Z,29.6619,-84.3731,19.0,8.23,176.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:05:00Z,29.6619,-84.3731,19.0,8.62,176.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:06:00Z,29.6619,-84.3731,19.0,8.6,175.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:07:00Z,29.6619,-84.3731,19.0,9.17,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:08:00Z,29.6619,-84.3731,19.0,9.2,175.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:09:00Z,29.6619,-84.3731,19.0,9.45,175.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:10:00Z,29.6619,-84.3731,19.0,9.07,177.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:11:00Z,29.6619,-84.3731,19.0,8.82,178.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:12:00Z,29.6619,-84.3731,19.0,9.08,177.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:13:00Z,29.6619,-84.3731,19.0,9.19,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:14:00Z,29.6619,-84.3731,19.0,9.5,177.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:15:00Z,29.6619,-84.3731,19.0,8.96,179.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:16:00Z,29.6619,-84.3731,19.0,8.84,182.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:17:00Z,29.6619,-84.3731,19.0,9.32,188.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:18:00Z,29.6619,-84.3731,19.0,9.29,194.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-03-01T03:19:00Z,29.6619,-84.3731,19.0,9.64,199.0,-9999.0,'1111122,1111122,1111122' 