owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T00:00:00Z,30.3288,-87.8293,0.0,2.5,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T00:30:00Z,30.3288,-87.8293,0.0,2.8,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T01:00:00Z,30.3288,-87.8293,0.0,3.1,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T01:30:00Z,30.3288,-87.8293,0.0,4.2,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T02:00:00Z,30.3288,-87.8293,0.0,5.9,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T02:30:00Z,30.3288,-87.8293,0.0,4.6,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T03:00:00Z,30.3288,-87.8293,0.0,0.1,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T03:30:00Z,30.3288,-87.8293,0.0,1.3,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T03:50:00Z,30.3288,-87.8293,0.0,0.4,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T04:00:00Z,30.3288,-87.8293,0.0,0.3,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T04:30:00Z,30.3288,-87.8293,0.0,2.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T04:50:00Z,30.3288,-87.8293,0.0,2.81,43.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T05:00:00Z,30.3288,-87.8293,0.0,1.1,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T05:30:00Z,30.3288,-87.8293,0.0,0.4,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T05:50:00Z,30.3288,-87.8293,0.0,1.22,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T06:00:00Z,30.3288,-87.8293,0.0,0.1,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T06:30:00Z,30.3288,-87.8293,0.0,0.5,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T06:50:00Z,30.3288,-87.8293,0.0,1.54,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T07:00:00Z,30.3288,-87.8293,0.0,2.9,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T07:30:00Z,30.3288,-87.8293,0.0,3.6,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T07:50:00Z,30.3288,-87.8293,0.0,3.23,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T08:00:00Z,30.3288,-87.8293,0.0,2.2,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T08:30:00Z,30.3288,-87.8293,0.0,3.5,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T08:50:00Z,30.3288,-87.8293,0.0,2.1,202.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T09:00:00Z,30.3288,-87.8293,0.0,2.5,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T09:30:00Z,30.3288,-87.8293,0.0,1.4,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T09:50:00Z,30.3288,-87.8293,0.0,1.81,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T10:00:00Z,30.3288,-87.8293,0.0,2.1,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T10:30:00Z,30.3288,-87.8293,0.0,1.4,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T10:50:00Z,30.3288,-87.8293,0.0,0.89,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T11:00:00Z,30.3288,-87.8293,0.0,0.3,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T11:30:00Z,30.3288,-87.8293,0.0,0.5,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T11:50:00Z,30.3288,-87.8293,0.0,1.74,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T12:00:00Z,30.3288,-87.8293,0.0,2.0,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T12:30:00Z,30.3288,-87.8293,0.0,3.0,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T12:50:00Z,30.3288,-87.8293,0.0,4.31,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T13:00:00Z,30.3288,-87.8293,0.0,4.5,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T13:30:00Z,30.3288,-87.8293,0.0,4.3,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T13:50:00Z,30.3288,-87.8293,0.0,4.18,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T14:00:00Z,30.3288,-87.8293,0.0,3.5,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T14:30:00Z,30.3288,-87.8293,0.0,2.8,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T14:50:00Z,30.3288,-87.8293,0.0,2.34,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T15:00:00Z,30.3288,-87.8293,0.0,2.5,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T15:30:00Z,30.3288,-87.8293,0.0,2.9,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T15:50:00Z,30.3288,-87.8293,0.0,2.13,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T16:00:00Z,30.3288,-87.8293,0.0,2.1,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T16:30:00Z,30.3288,-87.8293,0.0,3.6,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T16:50:00Z,30.3288,-87.8293,0.0,3.35,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T17:00:00Z,30.3288,-87.8293,0.0,2.0,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T17:30:00Z,30.3288,-87.8293,0.0,1.9,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T17:50:00Z,30.3288,-87.8293,0.0,2.55,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T18:00:00Z,30.3288,-87.8293,0.0,3.3,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T18:30:00Z,30.3288,-87.8293,0.0,5.5,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T18:50:00Z,30.3288,-87.8293,0.0,4.35,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T19:00:00Z,30.3288,-87.8293,0.0,4.1,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T19:30:00Z,30.3288,-87.8293,0.0,2.0,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T19:50:00Z,30.3288,-87.8293,0.0,4.4,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T20:00:00Z,30.3288,-87.8293,0.0,3.7,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T20:30:00Z,30.3288,-87.8293,0.0,3.6,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T20:50:00Z,30.3288,-87.8293,0.0,2.57,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T21:00:00Z,30.3288,-87.8293,0.0,2.3,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T21:30:00Z,30.3288,-87.8293,0.0,2.0,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T21:50:00Z,30.3288,-87.8293,0.0,4.12,202.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T22:00:00Z,30.3288,-87.8293,0.0,3.6,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T22:30:00Z,30.3288,-87.8293,0.0,2.7,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T22:50:00Z,30.3288,-87.8293,0.0,1.94,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T23:00:00Z,30.3288,-87.8293,0.0,1.9,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T23:30:00Z,30.3288,-87.8293,0.0,2.9,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T23:50:00Z,30.3288,-87.8293,0.0,2.6,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T00:00:00Z,30.3288,-87.8293,0.0,1.5,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T00:30:00Z,30.3288,-87.8293,0.0,2.6,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T00:50:00Z,30.3288,-87.8293,0.0,1.82,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T01:00:00Z,30.3288,-87.8293,0.0,2.4,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T01:30:00Z,30.3288,-87.8293,0.0,3.9,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T01:50:00Z,30.3288,-87.8293,0.0,4.28,194.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T02:00:00Z,30.3288,-87.8293,0.0,3.8,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T02:30:00Z,30.3288,-87.8293,0.0,3.1,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T02:50:00Z,30.3288,-87.8293,0.0,3.68,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T03:00:00Z,30.3288,-87.8293,0.0,3.6,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T03:30:00Z,30.3288,-87.8293,0.0,5.0,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T03:50:00Z,30.3288,-87.8293,0.0,4.41,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T04:00:00Z,30.3288,-87.8293,0.0,4.7,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T04:30:00Z,30.3288,-87.8293,0.0,4.7,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T04:50:00Z,30.3288,-87.8293,0.0,4.88,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T05:00:00Z,30.3288,-87.8293,0.0,4.9,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T05:30:00Z,30.3288,-87.8293,0.0,5.7,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T05:50:00Z,30.3288,-87.8293,0.0,5.1,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T06:00:00Z,30.3288,-87.8293,0.0,4.7,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T06:30:00Z,30.3288,-87.8293,0.0,2.9,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T06:50:00Z,30.3288,-87.8293,0.0,2.24,191.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T07:00:00Z,30.3288,-87.8293,0.0,2.2,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T07:30:00Z,30.3288,-87.8293,0.0,1.2,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T07:50:00Z,30.3288,-87.8293,0.0,2.44,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T08:00:00Z,30.3288,-87.8293,0.0,2.4,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T08:30:00Z,30.3288,-87.8293,0.0,1.3,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T08:50:00Z,30.3288,-87.8293,0.0,2.13,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T09:00:00Z,30.3288,-87.8293,0.0,2.4,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T09:30:00Z,30.3288,-87.8293,0.0,2.0,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T09:50:00Z,30.3288,-87.8293,0.0,2.09,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T10:00:00Z,30.3288,-87.8293,0.0,2.0,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T10:30:00Z,30.3288,-87.8293,0.0,1.7,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T10:50:00Z,30.3288,-87.8293,0.0,3.14,313.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T11:00:00Z,30.3288,-87.8293,0.0,3.3,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T11:30:00Z,30.3288,-87.8293,0.0,1.2,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T11:50:00Z,30.3288,-87.8293,0.0,1.53,318.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T12:00:00Z,30.3288,-87.8293,0.0,1.4,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T12:30:00Z,30.3288,-87.8293,0.0,1.6,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T12:50:00Z,30.3288,-87.8293,0.0,1.37,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T13:00:00Z,30.3288,-87.8293,0.0,1.4,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T13:30:00Z,30.3288,-87.8293,0.0,1.1,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T13:50:00Z,30.3288,-87.8293,0.0,1.18,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T14:00:00Z,30.3288,-87.8293,0.0,1.0,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T14:30:00Z,30.3288,-87.8293,0.0,0.5,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T14:50:00Z,30.3288,-87.8293,0.0,1.19,216.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T15:00:00Z,30.3288,-87.8293,0.0,0.9,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T15:30:00Z,30.3288,-87.8293,0.0,1.7,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T15:50:00Z,30.3288,-87.8293,0.0,2.86,301.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T16:00:00Z,30.3288,-87.8293,0.0,3.2,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T16:30:00Z,30.3288,-87.8293,0.0,2.5,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T16:50:00Z,30.3288,-87.8293,0.0,1.51,267.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T17:00:00Z,30.3288,-87.8293,0.0,2.0,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T17:30:00Z,30.3288,-87.8293,0.0,3.5,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T17:50:00Z,30.3288,-87.8293,0.0,2.68,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T18:00:00Z,30.3288,-87.8293,0.0,3.2,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T18:30:00Z,30.3288,-87.8293,0.0,4.3,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T18:50:00Z,30.3288,-87.8293,0.0,3.85,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T19:00:00Z,30.3288,-87.8293,0.0,3.6,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T19:30:00Z,30.3288,-87.8293,0.0,3.8,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T19:50:00Z,30.3288,-87.8293,0.0,3.32,258.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T20:00:00Z,30.3288,-87.8293,0.0,3.2,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T20:30:00Z,30.3288,-87.8293,0.0,4.1,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T20:50:00Z,30.3288,-87.8293,0.0,4.6,298.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T21:00:00Z,30.3288,-87.8293,0.0,4.1,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T21:30:00Z,30.3288,-87.8293,0.0,4.0,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T21:50:00Z,30.3288,-87.8293,0.0,3.31,266.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T22:00:00Z,30.3288,-87.8293,0.0,2.3,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T22:30:00Z,30.3288,-87.8293,0.0,1.6,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T22:50:00Z,30.3288,-87.8293,0.0,2.57,259.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T23:00:00Z,30.3288,-87.8293,0.0,3.3,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T23:30:00Z,30.3288,-87.8293,0.0,2.5,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T23:50:00Z,30.3288,-87.8293,0.0,2.1,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T00:00:00Z,30.3288,-87.8293,0.0,2.2,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T00:30:00Z,30.3288,-87.8293,0.0,0.4,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T00:50:00Z,30.3288,-87.8293,0.0,0.68,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T01:00:00Z,30.3288,-87.8293,0.0,0.5,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T01:30:00Z,30.3288,-87.8293,0.0,0.5,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T01:50:00Z,30.3288,-87.8293,0.0,0.55,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T02:00:00Z,30.3288,-87.8293,0.0,0.6,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T02:30:00Z,30.3288,-87.8293,0.0,0.7,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T02:50:00Z,30.3288,-87.8293,0.0,0.95,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T03:00:00Z,30.3288,-87.8293,0.0,0.8,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T03:30:00Z,30.3288,-87.8293,0.0,0.8,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T03:50:00Z,30.3288,-87.8293,0.0,0.94,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T04:00:00Z,30.3288,-87.8293,0.0,1.2,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T04:30:00Z,30.3288,-87.8293,0.0,2.6,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T04:50:00Z,30.3288,-87.8293,0.0,2.46,24.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T05:00:00Z,30.3288,-87.8293,0.0,2.4,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T05:30:00Z,30.3288,-87.8293,0.0,2.6,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T05:50:00Z,30.3288,-87.8293,0.0,2.45,52.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T06:00:00Z,30.3288,-87.8293,0.0,2.2,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T06:30:00Z,30.3288,-87.8293,0.0,3.1,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T06:50:00Z,30.3288,-87.8293,0.0,3.02,57.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T07:00:00Z,30.3288,-87.8293,0.0,3.0,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T07:30:00Z,30.3288,-87.8293,0.0,2.8,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T07:50:00Z,30.3288,-87.8293,0.0,2.84,61.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T08:00:00Z,30.3288,-87.8293,0.0,2.6,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T08:30:00Z,30.3288,-87.8293,0.0,3.0,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T08:50:00Z,30.3288,-87.8293,0.0,2.7,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T09:00:00Z,30.3288,-87.8293,0.0,2.8,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T09:30:00Z,30.3288,-87.8293,0.0,2.7,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T09:50:00Z,30.3288,-87.8293,0.0,2.11,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T10:00:00Z,30.3288,-87.8293,0.0,2.8,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T10:30:00Z,30.3288,-87.8293,0.0,2.8,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T10:50:00Z,30.3288,-87.8293,0.0,1.55,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T11:00:00Z,30.3288,-87.8293,0.0,2.8,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T11:30:00Z,30.3288,-87.8293,0.0,2.3,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T11:50:00Z,30.3288,-87.8293,0.0,2.17,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T12:00:00Z,30.3288,-87.8293,0.0,2.6,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T12:30:00Z,30.3288,-87.8293,0.0,3.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T12:50:00Z,30.3288,-87.8293,0.0,3.64,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T13:00:00Z,30.3288,-87.8293,0.0,4.0,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T13:30:00Z,30.3288,-87.8293,0.0,5.0,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T13:50:00Z,30.3288,-87.8293,0.0,4.93,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T14:00:00Z,30.3288,-87.8293,0.0,4.9,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T14:30:00Z,30.3288,-87.8293,0.0,4.9,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T14:50:00Z,30.3288,-87.8293,0.0,5.47,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T15:00:00Z,30.3288,-87.8293,0.0,5.6,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T15:30:00Z,30.3288,-87.8293,0.0,5.4,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T15:50:00Z,30.3288,-87.8293,0.0,5.81,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T16:00:00Z,30.3288,-87.8293,0.0,6.5,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T16:30:00Z,30.3288,-87.8293,0.0,7.7,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T16:50:00Z,30.3288,-87.8293,0.0,8.63,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T17:00:00Z,30.3288,-87.8293,0.0,8.0,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T17:30:00Z,30.3288,-87.8293,0.0,8.0,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T17:50:00Z,30.3288,-87.8293,0.0,8.85,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T18:00:00Z,30.3288,-87.8293,0.0,9.2,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T18:30:00Z,30.3288,-87.8293,0.0,10.2,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T18:50:00Z,30.3288,-87.8293,0.0,10.26,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T19:00:00Z,30.3288,-87.8293,0.0,10.5,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T19:30:00Z,30.3288,-87.8293,0.0,8.8,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T19:50:00Z,30.3288,-87.8293,0.0,9.28,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T20:00:00Z,30.3288,-87.8293,0.0,9.6,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T20:30:00Z,30.3288,-87.8293,0.0,10.0,212.0,99.0,'11111222,11111222,11144222' 