owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T00:35:00,27.1690,-82.9260,3.0,3.89,193.75,4.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T01:35:00,27.1690,-82.9260,3.0,3.6,196.55,4.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T02:35:00,27.1690,-82.9260,3.0,4.03,191.7,4.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T03:35:00,27.1690,-82.9260,3.0,4.74,205.31,5.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T04:35:00,27.1690,-82.9260,3.0,4.7,200.52,5.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T05:35:00,27.1690,-82.9260,3.0,4.49,202.91,5.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T06:35:00,27.1690,-82.9260,3.0,5.06,200.66,6.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T07:35:00,27.1690,-82.9260,3.0,5.4,194.75,6.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T08:35:00,27.1690,-82.9260,3.0,6.16,196.22,7.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T09:35:00,27.1690,-82.9260,3.0,6.33,200.58,7.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T10:35:00,27.1690,-82.9260,3.0,6.6,194.64,8.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T11:35:00,27.1690,-82.9260,3.0,5.94,196.44,7.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T12:35:00,27.1690,-82.9260,3.0,6.59,193.74,7.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T13:35:00,27.1690,-82.9260,3.0,6.72,194.79,8.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T14:35:00,27.1690,-82.9260,3.0,7.04,189.65,8.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T15:35:00,27.1690,-82.9260,3.0,5.2,201.95,6.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T16:35:00,27.1690,-82.9260,3.0,4.94,231.85,6.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T17:35:00,27.1690,-82.9260,3.0,6.84,213.28,8.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T18:35:00,27.1690,-82.9260,3.0,7.03,206.63,8.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T19:35:00,27.1690,-82.9260,3.0,6.69,211.77,7.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T20:35:00,27.1690,-82.9260,3.0,6.95,214.93,8.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T21:35:00,27.1690,-82.9260,3.0,6.21,213.56,7.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T22:35:00,27.1690,-82.9260,3.0,7.31,212.88,8.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T23:35:00,27.1690,-82.9260,3.0,7.56,211.12,9.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T00:35:00,27.1690,-82.9260,3.0,8.51,215.61,10.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T01:35:00,27.1690,-82.9260,3.0,7.21,227.15,9.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T02:35:00,27.1690,-82.9260,3.0,6.92,228.02,8.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T03:35:00,27.1690,-82.9260,3.0,7.2,232.14,9.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T04:35:00,27.1690,-82.9260,3.0,8.43,242.15,10.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T05:35:00,27.1690,-82.9260,3.0,8.58,249.86,10.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T06:35:00,27.1690,-82.9260,3.0,8.76,249.95,11.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T07:35:00,27.1690,-82.9260,3.0,8.38,243.31,10.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T08:35:00,27.1690,-82.9260,3.0,9.57,250.13,11.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T09:35:00,27.1690,-82.9260,3.0,11.7,280.58,14.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T10:35:00,27.1690,-82.9260,3.0,12.18,291.14,14.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T11:35:00,27.1690,-82.9260,3.0,10.94,291.69,13.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T12:35:00,27.1690,-82.9260,3.0,10.25,291.49,13.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T13:35:00,27.1690,-82.9260,3.0,10.74,313.91,13.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T14:35:00,27.1690,-82.9260,3.0,10.36,316.25,13.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T15:35:00,27.1690,-82.9260,3.0,10.61,319.12,14.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T16:35:00,27.1690,-82.9260,3.0,11.21,323.3,14.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T17:35:00,27.1690,-82.9260,3.0,10.74,347.21,13.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T18:35:00,27.1690,-82.9260,3.0,9.78,332.28,12.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T19:35:00,27.1690,-82.9260,3.0,8.94,324.4,12.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T20:35:00,27.1690,-82.9260,3.0,9.54,335.64,11.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T21:35:00,27.1690,-82.9260,3.0,10.33,321.54,13.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T22:35:00,27.1690,-82.9260,3.0,11.31,326.0,14.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T23:35:00,27.1690,-82.9260,3.0,11.36,323.79,14.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T00:35:00,27.1690,-82.9260,3.0,11.31,323.4,14.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T01:35:00,27.1690,-82.9260,3.0,9.86,322.72,12.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T02:35:00,27.1690,-82.9260,3.0,10.56,324.75,14.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T03:35:00,27.1690,-82.9260,3.0,9.23,335.52,11.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T04:35:00,27.1690,-82.9260,3.0,8.4,339.22,11.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T05:35:00,27.1690,-82.9260,3.0,7.43,350.48,9.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T06:35:00,27.1690,-82.9260,3.0,6.28,333.63,8.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T07:35:00,27.1690,-82.9260,3.0,6.75,339.79,8.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T08:35:00,27.1690,-82.9260,3.0,5.21,343.08,7.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T09:35:00,27.1690,-82.9260,3.0,5.28,36.39,7.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T10:35:00,27.1690,-82.9260,3.0,4.61,22.8,6.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T11:35:00,27.1690,-82.9260,3.0,4.51,8.78,6.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T12:35:00,27.1690,-82.9260,3.0,4.05,35.73,5.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T13:35:00,27.1690,-82.9260,3.0,5.2,49.92,7.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T14:35:00,27.1690,-82.9260,3.0,5.2,58.56,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T15:35:00,27.1690,-82.9260,3.0,4.41,43.9,6.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T16:35:00,27.1690,-82.9260,3.0,3.95,34.86,5.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T17:35:00,27.1690,-82.9260,3.0,3.23,36.33,4.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T18:35:00,27.1690,-82.9260,3.0,2.2,32.27,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T19:35:00,27.1690,-82.9260,3.0,2.15,346.82,3.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T20:35:00,27.1690,-82.9260,3.0,1.39,23.98,2.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T21:35:00,27.1690,-82.9260,3.0,1.06,33.24,2.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T22:35:00,27.1690,-82.9260,3.0,3.54,53.48,4.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T23:35:00,27.1690,-82.9260,3.0,2.39,55.63,4.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T00:35:00,27.1690,-82.9260,3.0,3.07,43.01,4.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T01:35:00,27.1690,-82.9260,3.0,1.89,98.26,3.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T02:35:00,27.1690,-82.9260,3.0,1.82,109.84,3.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T03:35:00,27.1690,-82.9260,3.0,1.32,158.47,2.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T04:35:00,27.1690,-82.9260,3.0,2.41,160.23,3.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T05:35:00,27.1690,-82.9260,3.0,2.85,266.53,4.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T06:35:00,27.1690,-82.9260,3.0,8.2,287.41,10.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T07:35:00,27.1690,-82.9260,3.0,8.65,292.38,11.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T08:35:00,27.1690,-82.9260,3.0,8.44,284.66,10.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T09:35:00,27.1690,-82.9260,3.0,8.04,286.24,10.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T10:35:00,27.1690,-82.9260,3.0,9.58,300.54,12.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T11:35:00,27.1690,-82.9260,3.0,8.84,299.56,11.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T12:35:00,27.1690,-82.9260,3.0,8.26,314.57,10.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T13:35:00,27.1690,-82.9260,3.0,8.1,322.61,9.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T14:35:00,27.1690,-82.9260,3.0,8.23,358.87,9.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T15:35:00,27.1690,-82.9260,3.0,7.14,356.05,8.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T16:35:00,27.1690,-82.9260,3.0,7.48,353.33,9.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T17:35:00,27.1690,-82.9260,3.0,7.62,2.07,9.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T18:35:00,27.1690,-82.9260,3.0,7.54,356.29,9.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T19:35:00,27.1690,-82.9260,3.0,7.05,2.95,8.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T20:35:00,27.1690,-82.9260,3.0,6.29,5.89,8.47,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
