owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-05-01T00:00:00Z,29.5150,-94.5133,1.302,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T01:00:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T02:00:00Z,29.5150,-94.5133,1.254,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T03:00:00Z,29.5150,-94.5133,1.203,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T04:00:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T05:00:00Z,29.5150,-94.5133,1.077,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T06:18:00Z,29.5150,-94.5133,1.003,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T07:00:00Z,29.5150,-94.5133,0.959,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T08:00:00Z,29.5150,-94.5133,0.915,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T09:00:00Z,29.5150,-94.5133,0.879,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T10:00:00Z,29.5150,-94.5133,0.894,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T11:00:00Z,29.5150,-94.5133,0.964,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T12:00:00Z,29.5150,-94.5133,1.109,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T13:00:00Z,29.5150,-94.5133,1.185,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T14:00:00Z,29.5150,-94.5133,1.247,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T15:00:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T16:00:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T17:00:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T18:00:00Z,29.5150,-94.5133,1.412,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T19:00:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T20:00:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T21:00:00Z,29.5150,-94.5133,1.504,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T22:00:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-01T23:00:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T00:00:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T01:00:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T02:00:00Z,29.5150,-94.5133,1.449,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T03:00:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T04:00:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T05:00:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T06:00:00Z,29.5150,-94.5133,1.237,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T07:00:00Z,29.5150,-94.5133,1.142,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T08:00:00Z,29.5150,-94.5133,1.157,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T08:54:00Z,29.5150,-94.5133,1.137,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T10:00:00Z,29.5150,-94.5133,1.128,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T11:00:00Z,29.5150,-94.5133,1.176,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T12:00:00Z,29.5150,-94.5133,1.299,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T13:00:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T14:00:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T15:00:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T16:00:00Z,29.5150,-94.5133,1.504,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T17:00:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T18:00:00Z,29.5150,-94.5133,1.49,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T19:00:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T20:00:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T21:00:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T22:00:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-02T23:00:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T00:00:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T01:00:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T02:00:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T03:00:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T04:00:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T05:00:00Z,29.5150,-94.5133,1.301,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T06:00:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T07:00:00Z,29.5150,-94.5133,1.237,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T08:00:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T09:00:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T10:00:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T11:00:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T12:00:00Z,29.5150,-94.5133,1.205,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T13:00:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T14:00:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T15:00:00Z,29.5150,-94.5133,1.455,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T16:00:00Z,29.5150,-94.5133,1.533,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T17:00:00Z,29.5150,-94.5133,1.522,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T18:00:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T19:00:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T20:00:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T21:00:00Z,29.5150,-94.5133,1.457,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T22:00:00Z,29.5150,-94.5133,1.45,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-03T23:00:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T00:00:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T01:00:00Z,29.5150,-94.5133,1.381,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T02:00:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T02:54:00Z,29.5150,-94.5133,1.315,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T04:00:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T05:00:00Z,29.5150,-94.5133,1.237,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T06:24:00Z,29.5150,-94.5133,1.16,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T07:00:00Z,29.5150,-94.5133,1.153,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T08:00:00Z,29.5150,-94.5133,1.095,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T09:00:00Z,29.5150,-94.5133,1.04,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T10:00:00Z,29.5150,-94.5133,1.036,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T11:00:00Z,29.5150,-94.5133,1.026,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T12:00:00Z,29.5150,-94.5133,1.046,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T13:00:00Z,29.5150,-94.5133,1.066,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T14:00:00Z,29.5150,-94.5133,1.156,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T15:00:00Z,29.5150,-94.5133,1.231,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T16:00:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T17:00:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T18:00:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T18:54:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T20:00:00Z,29.5150,-94.5133,1.392,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T21:00:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T22:00:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-04T23:00:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T00:00:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T01:00:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T02:00:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T03:00:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T04:00:00Z,29.5150,-94.5133,1.26,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T05:00:00Z,29.5150,-94.5133,1.213,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T06:30:00Z,29.5150,-94.5133,1.127,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T07:00:00Z,29.5150,-94.5133,1.12,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T08:00:00Z,29.5150,-94.5133,1.106,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T09:00:00Z,29.5150,-94.5133,1.058,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T10:00:00Z,29.5150,-94.5133,1.021,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T11:00:00Z,29.5150,-94.5133,0.999,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T12:00:00Z,29.5150,-94.5133,1.066,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T13:00:00Z,29.5150,-94.5133,1.134,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T14:00:00Z,29.5150,-94.5133,1.204,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T15:00:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T16:00:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T17:00:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T18:00:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T19:00:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T20:00:00Z,29.5150,-94.5133,1.455,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T21:00:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T22:00:00Z,29.5150,-94.5133,1.388,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-05T23:00:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T00:00:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T01:00:00Z,29.5150,-94.5133,1.348,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T02:00:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T03:00:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T04:00:00Z,29.5150,-94.5133,1.303,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T05:00:00Z,29.5150,-94.5133,1.307,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T06:36:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T07:00:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T08:00:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T09:00:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T10:00:00Z,29.5150,-94.5133,1.217,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T11:00:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T12:00:00Z,29.5150,-94.5133,1.188,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T13:00:00Z,29.5150,-94.5133,1.246,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T14:00:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T15:00:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T16:00:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T16:54:00Z,29.5150,-94.5133,1.41,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T18:00:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T19:12:00Z,29.5150,-94.5133,1.475,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T20:12:00Z,29.5150,-94.5133,1.49,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T21:18:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T22:12:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-06T23:12:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T00:06:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T01:00:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T02:00:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T03:00:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T04:00:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T05:00:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T06:24:00Z,29.5150,-94.5133,1.389,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T07:00:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T08:00:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T09:00:00Z,29.5150,-94.5133,1.337,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T10:00:00Z,29.5150,-94.5133,1.335,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T11:00:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T12:00:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T13:00:00Z,29.5150,-94.5133,1.369,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T14:00:00Z,29.5150,-94.5133,1.366,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T15:00:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T16:00:00Z,29.5150,-94.5133,1.449,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T17:00:00Z,29.5150,-94.5133,1.522,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T18:00:00Z,29.5150,-94.5133,1.556,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T19:00:00Z,29.5150,-94.5133,1.561,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T20:00:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T21:00:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T22:00:00Z,29.5150,-94.5133,1.573,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-07T23:00:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T00:00:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T01:00:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T02:00:00Z,29.5150,-94.5133,1.455,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T03:00:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T04:00:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T05:00:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T06:00:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T07:00:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T07:54:00Z,29.5150,-94.5133,1.581,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T09:00:00Z,29.5150,-94.5133,1.587,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T10:00:00Z,29.5150,-94.5133,1.593,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T11:00:00Z,29.5150,-94.5133,1.572,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T12:00:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T13:00:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T14:00:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T15:00:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T16:00:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T17:00:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T17:54:00Z,29.5150,-94.5133,1.501,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T18:54:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T20:00:00Z,29.5150,-94.5133,1.617,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T21:00:00Z,29.5150,-94.5133,1.746,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T22:00:00Z,29.5150,-94.5133,1.739,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-08T23:00:00Z,29.5150,-94.5133,1.713,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T00:00:00Z,29.5150,-94.5133,1.673,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T01:00:00Z,29.5150,-94.5133,1.655,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T02:00:00Z,29.5150,-94.5133,1.685,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T03:00:00Z,29.5150,-94.5133,1.611,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T04:00:00Z,29.5150,-94.5133,1.599,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T05:00:00Z,29.5150,-94.5133,1.624,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T06:24:00Z,29.5150,-94.5133,1.603,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T07:00:00Z,29.5150,-94.5133,1.586,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T08:00:00Z,29.5150,-94.5133,1.633,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T09:00:00Z,29.5150,-94.5133,1.649,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T10:00:00Z,29.5150,-94.5133,1.625,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T11:00:00Z,29.5150,-94.5133,1.588,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T12:00:00Z,29.5150,-94.5133,1.505,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T13:00:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T14:00:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T15:00:00Z,29.5150,-94.5133,1.417,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T16:00:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T17:00:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T18:00:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T19:00:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T20:00:00Z,29.5150,-94.5133,1.565,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T20:54:00Z,29.5150,-94.5133,1.576,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T22:00:00Z,29.5150,-94.5133,1.589,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-09T23:00:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T00:00:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T00:54:00Z,29.5150,-94.5133,1.607,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T02:00:00Z,29.5150,-94.5133,1.637,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T03:00:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T04:00:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T05:00:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T06:00:00Z,29.5150,-94.5133,1.217,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T07:00:00Z,29.5150,-94.5133,1.163,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T08:00:00Z,29.5150,-94.5133,1.213,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T08:54:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T10:00:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T11:00:00Z,29.5150,-94.5133,1.56,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T12:00:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T13:00:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T14:00:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T15:00:00Z,29.5150,-94.5133,1.577,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T16:00:00Z,29.5150,-94.5133,1.559,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T17:00:00Z,29.5150,-94.5133,1.572,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T18:00:00Z,29.5150,-94.5133,1.635,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T19:00:00Z,29.5150,-94.5133,1.618,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T19:54:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T21:00:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T22:00:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-10T22:54:00Z,29.5150,-94.5133,1.689,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T00:00:00Z,29.5150,-94.5133,1.622,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T01:00:00Z,29.5150,-94.5133,1.547,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T02:00:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T03:00:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T04:00:00Z,29.5150,-94.5133,1.457,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T05:00:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T06:30:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T07:00:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T08:00:00Z,29.5150,-94.5133,1.58,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T09:00:00Z,29.5150,-94.5133,1.61,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T10:00:00Z,29.5150,-94.5133,1.683,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T11:00:00Z,29.5150,-94.5133,1.685,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T11:54:00Z,29.5150,-94.5133,1.681,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T13:00:00Z,29.5150,-94.5133,1.692,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T14:00:00Z,29.5150,-94.5133,1.663,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T15:00:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T16:00:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T17:00:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T18:00:00Z,29.5150,-94.5133,1.457,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T19:00:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T20:00:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T21:00:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T21:54:00Z,29.5150,-94.5133,1.554,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-11T23:00:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T00:00:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T01:00:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T02:00:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T03:00:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T04:00:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T05:00:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T06:30:00Z,29.5150,-94.5133,1.375,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T07:00:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T08:00:00Z,29.5150,-94.5133,1.554,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T09:00:00Z,29.5150,-94.5133,1.632,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T10:00:00Z,29.5150,-94.5133,1.726,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T11:00:00Z,29.5150,-94.5133,1.775,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T12:00:00Z,29.5150,-94.5133,1.788,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T13:00:00Z,29.5150,-94.5133,1.768,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T14:00:00Z,29.5150,-94.5133,1.741,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T15:00:00Z,29.5150,-94.5133,1.742,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T16:00:00Z,29.5150,-94.5133,1.68,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T17:00:00Z,29.5150,-94.5133,1.619,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T18:00:00Z,29.5150,-94.5133,1.574,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T19:00:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2014-05-12T20:00:00Z,29.5150,-94.5133,1.503,1111122 