owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T00:00:00Z,26.6493,-81.8810,1.86,6.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T01:00:00Z,26.6493,-81.8810,1.83,6.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T02:00:00Z,26.6493,-81.8810,1.81,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T03:00:00Z,26.6493,-81.8810,1.79,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T04:00:00Z,26.6493,-81.8810,1.828,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T05:00:00Z,26.6493,-81.8810,1.86,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T06:00:00Z,26.6493,-81.8810,1.89,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T07:00:00Z,26.6493,-81.8810,1.92,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T08:00:00Z,26.6493,-81.8810,1.938,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T09:00:00Z,26.6493,-81.8810,1.91,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T10:00:00Z,26.6493,-81.8810,1.87,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T11:00:00Z,26.6493,-81.8810,1.848,5.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T12:00:00Z,26.6493,-81.8810,1.818,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T13:00:00Z,26.6493,-81.8810,1.785,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T14:00:00Z,26.6493,-81.8810,1.797,5.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T15:00:00Z,26.6493,-81.8810,1.86,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T16:00:00Z,26.6493,-81.8810,1.901,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T17:00:00Z,26.6493,-81.8810,1.945,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T18:00:00Z,26.6493,-81.8810,2.004,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T19:00:00Z,26.6493,-81.8810,2.043,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T20:00:00Z,26.6493,-81.8810,2.04,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T21:00:00Z,26.6493,-81.8810,1.997,6.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T22:00:00Z,26.6493,-81.8810,1.95,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T23:00:00Z,26.6493,-81.8810,1.907,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T00:00:00Z,26.6493,-81.8810,1.87,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T01:00:00Z,26.6493,-81.8810,1.832,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T02:00:00Z,26.6493,-81.8810,1.809,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T03:00:00Z,26.6493,-81.8810,1.79,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T04:00:00Z,26.6493,-81.8810,1.816,5.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T05:00:00Z,26.6493,-81.8810,1.86,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T06:00:00Z,26.6493,-81.8810,1.906,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T07:00:00Z,26.6493,-81.8810,1.94,5.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T08:00:00Z,26.6493,-81.8810,1.97,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T09:00:00Z,26.6493,-81.8810,1.97,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T10:00:00Z,26.6493,-81.8810,1.941,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T11:00:00Z,26.6493,-81.8810,1.91,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T12:00:00Z,26.6493,-81.8810,1.89,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T13:00:00Z,26.6493,-81.8810,1.87,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T14:00:00Z,26.6493,-81.8810,1.888,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T15:00:00Z,26.6493,-81.8810,1.943,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T16:00:00Z,26.6493,-81.8810,2.0,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T17:00:00Z,26.6493,-81.8810,2.05,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T18:00:00Z,26.6493,-81.8810,2.1,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T19:00:00Z,26.6493,-81.8810,2.143,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T20:00:00Z,26.6493,-81.8810,2.154,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T21:00:00Z,26.6493,-81.8810,2.13,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T22:00:00Z,26.6493,-81.8810,2.08,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T23:00:00Z,26.6493,-81.8810,2.022,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T00:00:00Z,26.6493,-81.8810,1.98,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T01:00:00Z,26.6493,-81.8810,1.94,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T02:00:00Z,26.6493,-81.8810,1.9,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T03:00:00Z,26.6493,-81.8810,1.86,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T04:00:00Z,26.6493,-81.8810,1.84,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T05:00:00Z,26.6493,-81.8810,1.86,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T06:00:00Z,26.6493,-81.8810,1.881,5.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T07:00:00Z,26.6493,-81.8810,1.902,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T08:00:00Z,26.6493,-81.8810,1.94,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T09:00:00Z,26.6493,-81.8810,1.96,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T10:00:00Z,26.6493,-81.8810,1.96,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T11:00:00Z,26.6493,-81.8810,1.93,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T12:00:00Z,26.6493,-81.8810,1.903,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T13:00:00Z,26.6493,-81.8810,1.897,5.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T14:00:00Z,26.6493,-81.8810,1.92,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T15:00:00Z,26.6493,-81.8810,1.951,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T16:00:00Z,26.6493,-81.8810,2.005,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T17:00:00Z,26.6493,-81.8810,2.06,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T18:00:00Z,26.6493,-81.8810,2.11,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T19:00:00Z,26.6493,-81.8810,2.16,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T20:00:00Z,26.6493,-81.8810,2.195,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T21:00:00Z,26.6493,-81.8810,2.2,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T22:00:00Z,26.6493,-81.8810,2.15,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T23:00:00Z,26.6493,-81.8810,2.107,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T00:00:00Z,26.6493,-81.8810,2.059,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T01:00:00Z,26.6493,-81.8810,2.001,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T02:00:00Z,26.6493,-81.8810,1.96,5.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T03:00:00Z,26.6493,-81.8810,1.91,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T04:00:00Z,26.6493,-81.8810,1.87,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T05:00:00Z,26.6493,-81.8810,1.88,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T06:00:00Z,26.6493,-81.8810,1.93,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T07:00:00Z,26.6493,-81.8810,1.98,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T08:00:00Z,26.6493,-81.8810,2.03,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T09:00:00Z,26.6493,-81.8810,2.07,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T10:00:00Z,26.6493,-81.8810,2.09,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T11:00:00Z,26.6493,-81.8810,2.08,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T12:00:00Z,26.6493,-81.8810,2.06,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T13:00:00Z,26.6493,-81.8810,2.033,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T14:00:00Z,26.6493,-81.8810,2.007,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T15:00:00Z,26.6493,-81.8810,2.01,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T16:00:00Z,26.6493,-81.8810,2.06,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T17:00:00Z,26.6493,-81.8810,2.109,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T18:00:00Z,26.6493,-81.8810,2.159,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T19:00:00Z,26.6493,-81.8810,2.202,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T20:00:00Z,26.6493,-81.8810,2.24,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T21:00:00Z,26.6493,-81.8810,2.249,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T22:00:00Z,26.6493,-81.8810,2.202,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T23:00:00Z,26.6493,-81.8810,2.159,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T00:00:00Z,26.6493,-81.8810,2.1,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T01:00:00Z,26.6493,-81.8810,2.05,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T02:00:00Z,26.6493,-81.8810,2.0,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T03:00:00Z,26.6493,-81.8810,1.941,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T04:00:00Z,26.6493,-81.8810,1.895,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T05:00:00Z,26.6493,-81.8810,1.85,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T06:00:00Z,26.6493,-81.8810,1.84,5.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T07:00:00Z,26.6493,-81.8810,1.856,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T08:00:00Z,26.6493,-81.8810,1.891,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T09:00:00Z,26.6493,-81.8810,1.924,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T10:00:00Z,26.6493,-81.8810,1.948,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T11:00:00Z,26.6493,-81.8810,1.941,5.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T12:00:00Z,26.6493,-81.8810,1.92,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T13:00:00Z,26.6493,-81.8810,1.89,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T14:00:00Z,26.6493,-81.8810,1.861,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T15:00:00Z,26.6493,-81.8810,1.839,5.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T16:00:00Z,26.6493,-81.8810,1.848,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T17:00:00Z,26.6493,-81.8810,1.897,5.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T18:00:00Z,26.6493,-81.8810,1.942,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T19:00:00Z,26.6493,-81.8810,1.998,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T20:00:00Z,26.6493,-81.8810,2.05,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T21:00:00Z,26.6493,-81.8810,2.096,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T22:00:00Z,26.6493,-81.8810,2.105,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T23:00:00Z,26.6493,-81.8810,2.07,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T00:00:00Z,26.6493,-81.8810,2.032,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T01:00:00Z,26.6493,-81.8810,2.0,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T02:00:00Z,26.6493,-81.8810,1.951,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T03:00:00Z,26.6493,-81.8810,1.91,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T04:00:00Z,26.6493,-81.8810,1.86,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T05:00:00Z,26.6493,-81.8810,1.82,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T06:00:00Z,26.6493,-81.8810,1.79,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T07:00:00Z,26.6493,-81.8810,1.81,5.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T08:00:00Z,26.6493,-81.8810,1.86,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T09:00:00Z,26.6493,-81.8810,1.9,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T10:00:00Z,26.6493,-81.8810,1.95,5.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T11:00:00Z,26.6493,-81.8810,1.99,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T12:00:00Z,26.6493,-81.8810,2.0,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T13:00:00Z,26.6493,-81.8810,2.009,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T14:00:00Z,26.6493,-81.8810,2.0,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T15:00:00Z,26.6493,-81.8810,2.002,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T16:00:00Z,26.6493,-81.8810,2.045,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T17:00:00Z,26.6493,-81.8810,2.091,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T18:00:00Z,26.6493,-81.8810,2.139,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T19:00:00Z,26.6493,-81.8810,2.19,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T20:00:00Z,26.6493,-81.8810,2.252,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T21:00:00Z,26.6493,-81.8810,2.29,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T22:00:00Z,26.6493,-81.8810,2.297,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T23:00:00Z,26.6493,-81.8810,2.25,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T00:00:00Z,26.6493,-81.8810,2.2,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T01:00:00Z,26.6493,-81.8810,2.15,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T02:00:00Z,26.6493,-81.8810,2.09,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T03:00:00Z,26.6493,-81.8810,2.03,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T04:00:00Z,26.6493,-81.8810,1.974,5.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T05:00:00Z,26.6493,-81.8810,1.92,5.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T06:00:00Z,26.6493,-81.8810,1.875,5.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T07:00:00Z,26.6493,-81.8810,1.86,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T08:00:00Z,26.6493,-81.8810,1.89,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T09:00:00Z,26.6493,-81.8810,1.931,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T10:00:00Z,26.6493,-81.8810,1.98,5.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T11:00:00Z,26.6493,-81.8810,2.02,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T12:00:00Z,26.6493,-81.8810,2.06,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T13:00:00Z,26.6493,-81.8810,2.072,5.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T14:00:00Z,26.6493,-81.8810,2.066,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T15:00:00Z,26.6493,-81.8810,2.044,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T16:00:00Z,26.6493,-81.8810,2.023,5.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T17:00:00Z,26.6493,-81.8810,2.04,5.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T18:00:00Z,26.6493,-81.8810,2.08,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T19:00:00Z,26.6493,-81.8810,2.125,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T20:00:00Z,26.6493,-81.8810,2.178,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T21:00:00Z,26.6493,-81.8810,2.23,6.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T22:00:00Z,26.6493,-81.8810,2.269,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T23:00:00Z,26.6493,-81.8810,2.27,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T00:00:00Z,26.6493,-81.8810,2.226,6.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T01:00:00Z,26.6493,-81.8810,2.18,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T02:00:00Z,26.6493,-81.8810,2.13,6.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T03:00:00Z,26.6493,-81.8810,2.07,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T04:00:00Z,26.6493,-81.8810,2.02,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T05:00:00Z,26.6493,-81.8810,1.96,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T06:00:00Z,26.6493,-81.8810,1.9,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T07:00:00Z,26.6493,-81.8810,1.86,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T08:00:00Z,26.6493,-81.8810,1.86,5.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T09:00:00Z,26.6493,-81.8810,1.89,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T10:00:00Z,26.6493,-81.8810,1.94,4.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T11:00:00Z,26.6493,-81.8810,1.985,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T12:00:00Z,26.6493,-81.8810,2.03,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T13:00:00Z,26.6493,-81.8810,2.059,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T14:00:00Z,26.6493,-81.8810,2.056,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T15:00:00Z,26.6493,-81.8810,2.047,4.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T16:00:00Z,26.6493,-81.8810,2.036,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T17:00:00Z,26.6493,-81.8810,2.03,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T18:00:00Z,26.6493,-81.8810,2.051,5.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T19:00:00Z,26.6493,-81.8810,2.089,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T20:00:00Z,26.6493,-81.8810,2.13,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T21:00:00Z,26.6493,-81.8810,2.175,5.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T22:00:00Z,26.6493,-81.8810,2.221,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T23:00:00Z,26.6493,-81.8810,2.241,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T00:00:00Z,26.6493,-81.8810,2.229,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T01:00:00Z,26.6493,-81.8810,2.18,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T02:00:00Z,26.6493,-81.8810,2.13,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T03:00:00Z,26.6493,-81.8810,2.08,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T04:00:00Z,26.6493,-81.8810,2.02,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T05:00:00Z,26.6493,-81.8810,1.97,5.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T06:00:00Z,26.6493,-81.8810,1.92,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T07:00:00Z,26.6493,-81.8810,1.87,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T08:00:00Z,26.6493,-81.8810,1.84,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T09:00:00Z,26.6493,-81.8810,1.86,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T10:00:00Z,26.6493,-81.8810,1.91,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T11:00:00Z,26.6493,-81.8810,1.96,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T12:00:00Z,26.6493,-81.8810,2.01,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T13:00:00Z,26.6493,-81.8810,2.05,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T14:00:00Z,26.6493,-81.8810,2.06,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T15:00:00Z,26.6493,-81.8810,2.046,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T16:00:00Z,26.6493,-81.8810,2.02,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T17:00:00Z,26.6493,-81.8810,1.997,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T18:00:00Z,26.6493,-81.8810,1.979,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T19:00:00Z,26.6493,-81.8810,1.985,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T20:00:00Z,26.6493,-81.8810,2.02,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T21:00:00Z,26.6493,-81.8810,2.06,6.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T22:00:00Z,26.6493,-81.8810,2.1,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T23:00:00Z,26.6493,-81.8810,2.15,5.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T00:00:00Z,26.6493,-81.8810,2.18,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T01:00:00Z,26.6493,-81.8810,2.172,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T02:00:00Z,26.6493,-81.8810,2.13,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T03:00:00Z,26.6493,-81.8810,2.09,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T04:00:00Z,26.6493,-81.8810,2.04,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T05:00:00Z,26.6493,-81.8810,1.98,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T06:00:00Z,26.6493,-81.8810,1.93,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T07:00:00Z,26.6493,-81.8810,1.88,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T08:00:00Z,26.6493,-81.8810,1.84,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T09:00:00Z,26.6493,-81.8810,1.82,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T10:00:00Z,26.6493,-81.8810,1.84,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T11:00:00Z,26.6493,-81.8810,1.89,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T12:00:00Z,26.6493,-81.8810,1.94,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T13:00:00Z,26.6493,-81.8810,1.99,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T14:00:00Z,26.6493,-81.8810,2.03,5.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T15:00:00Z,26.6493,-81.8810,2.05,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T16:00:00Z,26.6493,-81.8810,2.06,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T17:00:00Z,26.6493,-81.8810,2.034,5.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T18:00:00Z,26.6493,-81.8810,2.0,5.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T19:00:00Z,26.6493,-81.8810,1.97,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T20:00:00Z,26.6493,-81.8810,1.964,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T21:00:00Z,26.6493,-81.8810,1.99,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T22:00:00Z,26.6493,-81.8810,2.04,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T23:00:00Z,26.6493,-81.8810,2.08,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T00:00:00Z,26.6493,-81.8810,2.13,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T01:00:00Z,26.6493,-81.8810,2.16,5.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T02:00:00Z,26.6493,-81.8810,2.179,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T03:00:00Z,26.6493,-81.8810,2.15,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T04:00:00Z,26.6493,-81.8810,2.1,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T05:00:00Z,26.6493,-81.8810,2.05,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T06:00:00Z,26.6493,-81.8810,1.996,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T07:00:00Z,26.6493,-81.8810,1.95,5.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T08:00:00Z,26.6493,-81.8810,1.9,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T09:00:00Z,26.6493,-81.8810,1.87,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T10:00:00Z,26.6493,-81.8810,1.87,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T11:00:00Z,26.6493,-81.8810,1.91,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T12:00:00Z,26.6493,-81.8810,1.96,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T13:00:00Z,26.6493,-81.8810,2.01,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T14:00:00Z,26.6493,-81.8810,2.07,5.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T15:00:00Z,26.6493,-81.8810,2.124,5.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T16:00:00Z,26.6493,-81.8810,2.167,5.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T17:00:00Z,26.6493,-81.8810,2.18,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T18:00:00Z,26.6493,-81.8810,2.157,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T19:00:00Z,26.6493,-81.8810,2.108,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T20:00:00Z,26.6493,-81.8810,2.07,5.61,1111122 