owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-07-01T00:00:00Z,27.9396,-96.8429,2.0,32.60178324,38.4005026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T00:30:00Z,27.9396,-96.8429,2.0,26.96064436,34.34234995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T01:00:00Z,27.9396,-96.8429,2.0,38.84313616,23.93218962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T01:30:00Z,27.9396,-96.8429,2.0,40.80140932,28.58726989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T02:00:00Z,27.9396,-96.8429,2.0,42.40121275,25.10690144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T02:30:00Z,27.9396,-96.8429,2.0,47.98389084,23.50073403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T03:00:00Z,27.9396,-96.8429,2.0,42.35373971,26.03515316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T03:30:00Z,27.9396,-96.8429,2.0,35.70824936,30.48026575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T04:00:00Z,27.9396,-96.8429,2.0,35.75793775,28.44135721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T04:30:00Z,27.9396,-96.8429,2.0,33.52020034,27.10831791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T07:30:00Z,27.9396,-96.8429,2.0,39.84331048,27.29874906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T08:00:00Z,27.9396,-96.8429,2.0,36.59147382,26.740316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T08:30:00Z,27.9396,-96.8429,2.0,50.15310845,28.34225115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T09:00:00Z,27.9396,-96.8429,2.0,45.22502809,27.0187583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T09:30:00Z,27.9396,-96.8429,2.0,41.6367732,30.49346979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T10:00:00Z,27.9396,-96.8429,2.0,45.25427523,30.28568144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T10:30:00Z,27.9396,-96.8429,2.0,36.36909705,31.56920652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T11:00:00Z,27.9396,-96.8429,2.0,37.81076671,26.55557945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T11:30:00Z,27.9396,-96.8429,2.0,34.77845236,26.57770682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T12:00:00Z,27.9396,-96.8429,2.0,37.37268182,25.30497382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T12:30:00Z,27.9396,-96.8429,2.0,39.90052165,22.43337246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T13:00:00Z,27.9396,-96.8429,2.0,34.03613677,20.67127959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T13:30:00Z,27.9396,-96.8429,2.0,33.23644754,14.35886486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T14:00:00Z,27.9396,-96.8429,2.0,28.39238022,17.39203553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T14:30:00Z,27.9396,-96.8429,2.0,30.87991584,22.23138547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T15:00:00Z,27.9396,-96.8429,2.0,31.97058912,27.81964953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T15:30:00Z,27.9396,-96.8429,2.0,28.65020817,32.32811315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T16:00:00Z,27.9396,-96.8429,2.0,28.61947069,30.94023271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T16:30:00Z,27.9396,-96.8429,2.0,28.09929618,37.91941587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T17:00:00Z,27.9396,-96.8429,2.0,25.67947767,35.58456547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T17:30:00Z,27.9396,-96.8429,2.0,28.80085325,34.8510502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T18:00:00Z,27.9396,-96.8429,2.0,28.91963205,39.95201246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T18:30:00Z,27.9396,-96.8429,2.0,18.13150848,25.06456463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T19:00:00Z,27.9396,-96.8429,2.0,17.382906,27.38045471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T19:30:00Z,27.9396,-96.8429,2.0,25.90665788,35.01913763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T20:00:00Z,27.9396,-96.8429,2.0,20.3451862,32.73194922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T20:30:00Z,27.9396,-96.8429,2.0,31.35418586,40.28252226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T21:00:00Z,27.9396,-96.8429,2.0,29.75676632,36.30744827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T21:30:00Z,27.9396,-96.8429,2.0,30.25169659,33.80326759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T22:00:00Z,27.9396,-96.8429,2.0,32.18493127,32.83571531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T22:30:00Z,27.9396,-96.8429,2.0,32.89781798,33.69293843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T23:00:00Z,27.9396,-96.8429,2.0,30.1532978,27.1543735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-01T23:30:00Z,27.9396,-96.8429,2.0,30.8224707,31.2660023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T00:00:00Z,27.9396,-96.8429,2.0,23.88057582,23.3925843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T00:30:00Z,27.9396,-96.8429,2.0,39.62487441,16.22875534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T01:00:00Z,27.9396,-96.8429,2.0,42.53544763,21.21161239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T01:30:00Z,27.9396,-96.8429,2.0,45.80823075,19.05135166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T02:00:00Z,27.9396,-96.8429,2.0,37.65173615,22.72211478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T02:30:00Z,27.9396,-96.8429,2.0,45.68112472,23.20181243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T03:00:00Z,27.9396,-96.8429,2.0,43.99026289,26.88130391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T03:30:00Z,27.9396,-96.8429,2.0,47.23334418,25.40442875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T04:00:00Z,27.9396,-96.8429,2.0,46.54619679,21.22800273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T04:30:00Z,27.9396,-96.8429,2.0,49.95282963,20.63972868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T05:00:00Z,27.9396,-96.8429,2.0,45.4327891,22.4724943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T05:30:00Z,27.9396,-96.8429,2.0,41.16434053,19.87178905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T06:00:00Z,27.9396,-96.8429,2.0,45.29414188,19.29012701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T06:30:00Z,27.9396,-96.8429,2.0,47.13952967,17.99426853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T07:00:00Z,27.9396,-96.8429,2.0,49.3922017,18.83607178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T07:30:00Z,27.9396,-96.8429,2.0,41.62562371,17.77920696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T08:00:00Z,27.9396,-96.8429,2.0,41.68461483,20.54047711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T08:30:00Z,27.9396,-96.8429,2.0,39.99314809,20.74080519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T09:00:00Z,27.9396,-96.8429,2.0,44.92288742,20.98694833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T09:30:00Z,27.9396,-96.8429,2.0,46.12576955,20.15643322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T10:00:00Z,27.9396,-96.8429,2.0,36.94022928,17.95401348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T10:30:00Z,27.9396,-96.8429,2.0,38.13928074,19.59280735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T11:00:00Z,27.9396,-96.8429,2.0,26.89353773,15.60801076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T11:30:00Z,27.9396,-96.8429,2.0,39.12356769,14.08889634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T12:00:00Z,27.9396,-96.8429,2.0,38.70517361,17.79912919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T12:30:00Z,27.9396,-96.8429,2.0,30.13936237,14.77784829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T13:00:00Z,27.9396,-96.8429,2.0,51.81636519,15.78815062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T13:30:00Z,27.9396,-96.8429,2.0,40.30545996,15.11916995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T14:00:00Z,27.9396,-96.8429,2.0,42.82674043,14.91654115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T14:30:00Z,27.9396,-96.8429,2.0,61.97198246,6.831178522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T15:00:00Z,27.9396,-96.8429,2.0,34.57215487,8.829099614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T15:30:00Z,27.9396,-96.8429,2.0,53.53752689,9.002227502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T16:00:00Z,27.9396,-96.8429,2.0,37.23495737,9.420191081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T16:30:00Z,27.9396,-96.8429,2.0,31.83303116,12.3235912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T17:00:00Z,27.9396,-96.8429,2.0,28.13328771,11.1129474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T17:30:00Z,27.9396,-96.8429,2.0,30.32120339,14.67777231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T18:00:00Z,27.9396,-96.8429,2.0,35.02528494,14.16534151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T18:30:00Z,27.9396,-96.8429,2.0,39.02529247,18.61316738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T19:00:00Z,27.9396,-96.8429,2.0,31.75055696,20.48572186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T19:30:00Z,27.9396,-96.8429,2.0,23.82009094,11.01857069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T20:00:00Z,27.9396,-96.8429,2.0,11.16012823,11.98665925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T20:30:00Z,27.9396,-96.8429,2.0,26.58786393,22.61112116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T21:00:00Z,27.9396,-96.8429,2.0,24.08909263,24.84355047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T21:30:00Z,27.9396,-96.8429,2.0,20.88695564,21.28896897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T22:00:00Z,27.9396,-96.8429,2.0,20.56408547,17.02480543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T22:30:00Z,27.9396,-96.8429,2.0,21.24046285,17.44505661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T23:00:00Z,27.9396,-96.8429,2.0,18.66636093,20.37155861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-02T23:30:00Z,27.9396,-96.8429,2.0,25.8282309,9.387789942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T00:00:00Z,27.9396,-96.8429,2.0,20.48574663,12.37242903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T00:30:00Z,27.9396,-96.8429,2.0,20.08531526,9.114301948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T01:00:00Z,27.9396,-96.8429,2.0,20.66459651,11.13648508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T01:30:00Z,27.9396,-96.8429,2.0,29.53730476,10.26394174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T02:00:00Z,27.9396,-96.8429,2.0,27.71795669,12.4484738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T02:30:00Z,27.9396,-96.8429,2.0,28.92296281,10.97944443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T03:00:00Z,27.9396,-96.8429,2.0,34.41529944,16.43708307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T03:30:00Z,27.9396,-96.8429,2.0,38.84347843,16.08754176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T04:00:00Z,27.9396,-96.8429,2.0,34.33317724,16.31198639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T04:30:00Z,27.9396,-96.8429,2.0,41.07829513,15.50781094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T05:00:00Z,27.9396,-96.8429,2.0,39.15601,13.88905324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T05:30:00Z,27.9396,-96.8429,2.0,42.24820061,13.54964944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T06:00:00Z,27.9396,-96.8429,2.0,36.84548064,14.00800128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T06:30:00Z,27.9396,-96.8429,2.0,33.78108048,15.73686436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T07:00:00Z,27.9396,-96.8429,2.0,42.07442351,16.62453608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T07:30:00Z,27.9396,-96.8429,2.0,44.00334701,17.07214105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T08:00:00Z,27.9396,-96.8429,2.0,32.59789597,15.27644592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T08:30:00Z,27.9396,-96.8429,2.0,46.27776625,15.53899932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T09:00:00Z,27.9396,-96.8429,2.0,42.05798377,14.46525838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T09:30:00Z,27.9396,-96.8429,2.0,43.79472687,12.77317502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T10:00:00Z,27.9396,-96.8429,2.0,36.4754904,13.07030987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T10:30:00Z,27.9396,-96.8429,2.0,41.720083,12.11136656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T11:00:00Z,27.9396,-96.8429,2.0,29.14277761,8.850367224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T11:30:00Z,27.9396,-96.8429,2.0,40.56217553,9.503725585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T12:00:00Z,27.9396,-96.8429,2.0,49.99565849,12.91131674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T12:30:00Z,27.9396,-96.8429,2.0,45.4931709,8.216885055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T13:00:00Z,27.9396,-96.8429,2.0,51.39088921,10.60888778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T13:30:00Z,27.9396,-96.8429,2.0,39.28251337,11.49819116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T14:00:00Z,27.9396,-96.8429,2.0,55.55546805,12.00475323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T14:30:00Z,27.9396,-96.8429,2.0,50.72526777,11.05773937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T15:00:00Z,27.9396,-96.8429,2.0,59.16545686,9.130607866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T15:30:00Z,27.9396,-96.8429,2.0,52.35944163,11.15100892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T16:00:00Z,27.9396,-96.8429,2.0,60.23085373,11.68159236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T16:30:00Z,27.9396,-96.8429,2.0,64.50783771,11.94269651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T17:00:00Z,27.9396,-96.8429,2.0,56.75029269,13.71536729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T17:30:00Z,27.9396,-96.8429,2.0,63.20355715,12.17772557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T18:00:00Z,27.9396,-96.8429,2.0,62.79736933,10.85007373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T18:30:00Z,27.9396,-96.8429,2.0,57.75966833,10.8534096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T19:00:00Z,27.9396,-96.8429,2.0,52.09641406,8.757425421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T19:30:00Z,27.9396,-96.8429,2.0,54.41530379,9.898489784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T20:00:00Z,27.9396,-96.8429,2.0,57.20919644,8.659936489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T20:30:00Z,27.9396,-96.8429,2.0,52.28950376,10.0870858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T21:00:00Z,27.9396,-96.8429,2.0,49.58852029,5.56863538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T21:30:00Z,27.9396,-96.8429,2.0,19.90525915,6.902361915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T22:00:00Z,27.9396,-96.8429,2.0,29.76541574,6.969512178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T22:30:00Z,27.9396,-96.8429,2.0,14.66659528,5.292447449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T23:00:00Z,27.9396,-96.8429,2.0,359.2099758,5.800551698,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-03T23:30:00Z,27.9396,-96.8429,2.0,15.7354528,7.116698673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T00:00:00Z,27.9396,-96.8429,2.0,6.715544483,6.071655458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T00:30:00Z,27.9396,-96.8429,2.0,19.52806426,7.957738372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T01:00:00Z,27.9396,-96.8429,2.0,40.98593892,6.464673232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T01:30:00Z,27.9396,-96.8429,2.0,44.71993316,5.784202624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T02:00:00Z,27.9396,-96.8429,2.0,40.12539369,7.572218961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T02:30:00Z,27.9396,-96.8429,2.0,23.74340829,10.08347658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T03:00:00Z,27.9396,-96.8429,2.0,33.72572771,13.41820033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T03:30:00Z,27.9396,-96.8429,2.0,24.51631427,10.50729271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T04:00:00Z,27.9396,-96.8429,2.0,20.19780089,9.355281931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T04:30:00Z,27.9396,-96.8429,2.0,39.60301901,9.773116187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T05:00:00Z,27.9396,-96.8429,2.0,40.07152334,9.382643551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T05:30:00Z,27.9396,-96.8429,2.0,45.49402097,8.202743444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T06:00:00Z,27.9396,-96.8429,2.0,50.38289056,7.010057061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T06:30:00Z,27.9396,-96.8429,2.0,38.87074927,9.337692434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T07:00:00Z,27.9396,-96.8429,2.0,51.31099739,6.111080101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T07:30:00Z,27.9396,-96.8429,2.0,53.96749411,8.074862228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T08:00:00Z,27.9396,-96.8429,2.0,50.71068501,11.22800962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T08:30:00Z,27.9396,-96.8429,2.0,63.96900095,8.157530264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T09:00:00Z,27.9396,-96.8429,2.0,52.28222238,9.595050808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T09:30:00Z,27.9396,-96.8429,2.0,50.54586689,8.560706747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T10:00:00Z,27.9396,-96.8429,2.0,56.23610527,8.600633698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T10:30:00Z,27.9396,-96.8429,2.0,48.6574932,9.97638211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T11:00:00Z,27.9396,-96.8429,2.0,57.67868614,5.573553624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T11:30:00Z,27.9396,-96.8429,2.0,57.61232171,10.00660282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T12:00:00Z,27.9396,-96.8429,2.0,69.83521471,7.542307339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T12:30:00Z,27.9396,-96.8429,2.0,44.46589558,6.0672399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T13:00:00Z,27.9396,-96.8429,2.0,71.95514939,8.361255887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T13:30:00Z,27.9396,-96.8429,2.0,67.93853098,8.99888882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T14:00:00Z,27.9396,-96.8429,2.0,81.05855508,6.691315267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T14:30:00Z,27.9396,-96.8429,2.0,88.9122387,4.740854353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T15:00:00Z,27.9396,-96.8429,2.0,113.9853925,5.067593117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T15:30:00Z,27.9396,-96.8429,2.0,154.0987931,2.701351514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T16:00:00Z,27.9396,-96.8429,2.0,179.6178242,3.000066666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T16:30:00Z,27.9396,-96.8429,2.0,183.154625,5.087710684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T17:00:00Z,27.9396,-96.8429,2.0,206.880744,4.865757906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T17:30:00Z,27.9396,-96.8429,2.0,225.9220748,3.953239178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T18:00:00Z,27.9396,-96.8429,2.0,214.156479,5.788488576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-07-04T18:30:00Z,27.9396,-96.8429,2.0,259.7670084,7.092813264,-99999.0,'11133222,11111222,99999999' 