owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,1999-05-01T00:00:00Z,26.1914,-97.0507,2.0,274.3182419,5.976964112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T00:30:00Z,26.1914,-97.0507,2.0,274.9817984,8.522188686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T01:00:00Z,26.1914,-97.0507,2.0,243.43459,6.328072376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T01:30:00Z,26.1914,-97.0507,2.0,235.1172074,5.997607856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T02:00:00Z,26.1914,-97.0507,2.0,211.8041829,8.766236365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T02:30:00Z,26.1914,-97.0507,2.0,224.9996843,8.216580797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T03:00:00Z,26.1914,-97.0507,2.0,215.5151047,8.968506007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T03:30:00Z,26.1914,-97.0507,2.0,218.5156452,9.329849945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T04:00:00Z,26.1914,-97.0507,2.0,229.8546846,9.942238179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T04:30:00Z,26.1914,-97.0507,2.0,217.8620095,11.89378409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T05:00:00Z,26.1914,-97.0507,2.0,227.5613846,11.70724562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T05:30:00Z,26.1914,-97.0507,2.0,237.130977,8.512749262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T06:00:00Z,26.1914,-97.0507,2.0,227.4638408,9.703406618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T06:30:00Z,26.1914,-97.0507,2.0,231.232408,11.65839183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T07:00:00Z,26.1914,-97.0507,2.0,218.5778509,13.14984411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T07:30:00Z,26.1914,-97.0507,2.0,227.5432283,14.34011158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T08:00:00Z,26.1914,-97.0507,2.0,227.1744233,11.18033989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T08:30:00Z,26.1914,-97.0507,2.0,229.8414808,12.48255182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T09:00:00Z,26.1914,-97.0507,2.0,222.1181073,12.6590758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T09:30:00Z,26.1914,-97.0507,2.0,217.5413488,12.96489105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T10:00:00Z,26.1914,-97.0507,2.0,221.7073026,14.77463367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T10:30:00Z,26.1914,-97.0507,2.0,217.6610951,13.17525711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T11:00:00Z,26.1914,-97.0507,2.0,225.5013847,12.11320354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T11:30:00Z,26.1914,-97.0507,2.0,235.7708141,12.97778486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T12:00:00Z,26.1914,-97.0507,2.0,217.5012256,16.14698114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T12:30:00Z,26.1914,-97.0507,2.0,212.1723061,17.07133855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T13:00:00Z,26.1914,-97.0507,2.0,223.0338874,18.34607587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T13:30:00Z,26.1914,-97.0507,2.0,236.3095903,15.57598151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T14:00:00Z,26.1914,-97.0507,2.0,234.2219426,12.48626846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T14:30:00Z,26.1914,-97.0507,2.0,235.7470591,16.94968141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T15:00:00Z,26.1914,-97.0507,2.0,225.8236301,14.75177277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T15:30:00Z,26.1914,-97.0507,2.0,225.3255946,18.64670748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T16:00:00Z,26.1914,-97.0507,2.0,233.7763587,13.11483511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T16:30:00Z,26.1914,-97.0507,2.0,276.6638652,11.54800849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T17:00:00Z,26.1914,-97.0507,2.0,208.1109437,17.40294515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T17:30:00Z,26.1914,-97.0507,2.0,288.058387,14.42029819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T18:00:00Z,26.1914,-97.0507,2.0,328.883833,27.67139498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T18:30:00Z,26.1914,-97.0507,2.0,218.8973834,10.90883128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T19:00:00Z,26.1914,-97.0507,2.0,204.0759568,15.34495683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T19:30:00Z,26.1914,-97.0507,2.0,283.8135839,9.968289723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T20:00:00Z,26.1914,-97.0507,2.0,244.4117291,12.06310491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T20:30:00Z,26.1914,-97.0507,2.0,265.4440175,11.20540048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T21:00:00Z,26.1914,-97.0507,2.0,281.3226512,9.117439333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T21:30:00Z,26.1914,-97.0507,2.0,233.7118147,9.056467302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T22:00:00Z,26.1914,-97.0507,2.0,257.5536477,9.001538757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T22:30:00Z,26.1914,-97.0507,2.0,223.0110511,6.113084328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T23:00:00Z,26.1914,-97.0507,2.0,245.7997061,11.27043921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-01T23:30:00Z,26.1914,-97.0507,2.0,252.4805115,8.90294895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T00:00:00Z,26.1914,-97.0507,2.0,231.634236,9.119106316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T00:30:00Z,26.1914,-97.0507,2.0,252.0581491,10.64778381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T01:00:00Z,26.1914,-97.0507,2.0,233.9688244,12.15530337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T01:30:00Z,26.1914,-97.0507,2.0,226.4060052,8.643448386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T02:00:00Z,26.1914,-97.0507,2.0,263.6906515,8.099049327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T02:30:00Z,26.1914,-97.0507,2.0,239.8712039,7.411241461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T03:00:00Z,26.1914,-97.0507,2.0,244.4922356,7.268459259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T03:30:00Z,26.1914,-97.0507,2.0,230.9955139,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T04:00:00Z,26.1914,-97.0507,2.0,246.2577149,5.538754373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T04:30:00Z,26.1914,-97.0507,2.0,258.7060949,6.842492236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T05:00:00Z,26.1914,-97.0507,2.0,282.4839183,4.117341375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T05:30:00Z,26.1914,-97.0507,2.0,256.8138486,7.189547969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T06:00:00Z,26.1914,-97.0507,2.0,254.0703397,9.764962878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T06:30:00Z,26.1914,-97.0507,2.0,266.883111,5.518160926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T07:00:00Z,26.1914,-97.0507,2.0,246.9394856,7.607916929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T07:30:00Z,26.1914,-97.0507,2.0,231.1318925,6.884184774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T08:00:00Z,26.1914,-97.0507,2.0,246.2577149,5.538754373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T08:30:00Z,26.1914,-97.0507,2.0,251.0258587,5.044055908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T09:00:00Z,26.1914,-97.0507,2.0,243.4641696,8.662528499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T09:30:00Z,26.1914,-97.0507,2.0,256.6801239,5.816459404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T10:00:00Z,26.1914,-97.0507,2.0,231.0342394,4.977328601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T10:30:00Z,26.1914,-97.0507,2.0,229.7163641,6.449441836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T11:00:00Z,26.1914,-97.0507,2.0,228.8392717,6.335755677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T11:30:00Z,26.1914,-97.0507,2.0,337.539679,1.936930561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T12:00:00Z,26.1914,-97.0507,2.0,213.6897783,0.540832691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T12:30:00Z,26.1914,-97.0507,2.0,258.6157432,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T13:00:00Z,26.1914,-97.0507,2.0,218.94854,4.024649053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T13:30:00Z,26.1914,-97.0507,2.0,296.56541,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T14:00:00Z,26.1914,-97.0507,2.0,218.8405357,5.931509083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T14:30:00Z,26.1914,-97.0507,2.0,294.1213476,1.468196172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T15:00:00Z,26.1914,-97.0507,2.0,29.00397191,7.672190039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T15:30:00Z,26.1914,-97.0507,2.0,196.0151917,13.48332303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T16:00:00Z,26.1914,-97.0507,2.0,237.9510124,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T16:30:00Z,26.1914,-97.0507,2.0,211.9021661,6.490377493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T17:00:00Z,26.1914,-97.0507,2.0,207.7666089,3.198280788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T17:30:00Z,26.1914,-97.0507,2.0,245.7138107,1.799222054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T18:00:00Z,26.1914,-97.0507,2.0,189.5139878,3.629931129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T18:30:00Z,26.1914,-97.0507,2.0,246.8231391,3.404776057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T19:00:00Z,26.1914,-97.0507,2.0,355.5789314,1.945790328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T19:30:00Z,26.1914,-97.0507,2.0,284.6542224,2.925149569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T20:00:00Z,26.1914,-97.0507,2.0,357.7834213,7.755804278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T20:30:00Z,26.1914,-97.0507,2.0,229.44378,1.368831619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T21:00:00Z,26.1914,-97.0507,2.0,9.853005558,11.33721747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T21:30:00Z,26.1914,-97.0507,2.0,184.4267508,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T22:00:00Z,26.1914,-97.0507,2.0,206.5167118,5.330787934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T22:30:00Z,26.1914,-97.0507,2.0,211.9021661,6.490377493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T23:00:00Z,26.1914,-97.0507,2.0,239.9071302,6.541712314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-02T23:30:00Z,26.1914,-97.0507,2.0,249.9393894,8.250539376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T00:00:00Z,26.1914,-97.0507,2.0,237.0885112,9.588878975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T00:30:00Z,26.1914,-97.0507,2.0,209.3174548,12.47824106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T01:00:00Z,26.1914,-97.0507,2.0,206.8760441,11.52486442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T01:30:00Z,26.1914,-97.0507,2.0,207.6525399,10.60087261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T02:00:00Z,26.1914,-97.0507,2.0,191.0002314,10.16680874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T02:30:00Z,26.1914,-97.0507,2.0,198.6370425,11.64041666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T03:00:00Z,26.1914,-97.0507,2.0,198.7387633,8.342205943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T03:30:00Z,26.1914,-97.0507,2.0,209.1831819,7.341968401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T04:00:00Z,26.1914,-97.0507,2.0,206.1235667,8.130584235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T04:30:00Z,26.1914,-97.0507,2.0,210.1281647,7.411241461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T05:00:00Z,26.1914,-97.0507,2.0,213.9786008,8.803203962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T05:30:00Z,26.1914,-97.0507,2.0,224.1128256,6.852685605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T06:00:00Z,26.1914,-97.0507,2.0,229.7412186,7.613310712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T06:30:00Z,26.1914,-97.0507,2.0,220.2830046,6.449441836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T07:00:00Z,26.1914,-97.0507,2.0,222.8627785,5.689094831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T07:30:00Z,26.1914,-97.0507,2.0,227.1365902,5.689094831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T08:00:00Z,26.1914,-97.0507,2.0,210.8502413,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T08:30:00Z,26.1914,-97.0507,2.0,63.17808152,0.997296345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T09:00:00Z,26.1914,-97.0507,2.0,234.7198775,3.099193443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T09:30:00Z,26.1914,-97.0507,2.0,266.1514086,2.23503915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T10:00:00Z,26.1914,-97.0507,2.0,278.5875692,3.013784996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T10:30:00Z,26.1914,-97.0507,2.0,310.55622,1.368831619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T11:00:00Z,26.1914,-97.0507,2.0,346.940932,1.991506967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T11:30:00Z,26.1914,-97.0507,2.0,36.41295698,4.262135615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T12:00:00Z,26.1914,-97.0507,2.0,26.56519952,3.667151483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T12:30:00Z,26.1914,-97.0507,2.0,22.22196972,3.543162429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T13:00:00Z,26.1914,-97.0507,2.0,42.7709304,5.271935129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T13:30:00Z,26.1914,-97.0507,2.0,25.97045639,6.462584622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T14:00:00Z,26.1914,-97.0507,2.0,27.22122786,5.858882146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T14:30:00Z,26.1914,-97.0507,2.0,20.96247838,19.14724262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T15:00:00Z,26.1914,-97.0507,2.0,177.6005374,3.58314108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T15:30:00Z,26.1914,-97.0507,2.0,36.59861364,12.24413737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T16:00:00Z,26.1914,-97.0507,2.0,4.429069065,5.827400793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T16:30:00Z,26.1914,-97.0507,2.0,358.6275743,6.261796867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T17:00:00Z,26.1914,-97.0507,2.0,11.28896638,5.312786463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T17:30:00Z,26.1914,-97.0507,2.0,3.034243011,5.667944954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T18:00:00Z,26.1914,-97.0507,2.0,26.05058181,7.468768305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T18:30:00Z,26.1914,-97.0507,2.0,18.46469575,6.125332644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T19:00:00Z,26.1914,-97.0507,2.0,38.18795595,11.56505945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T19:30:00Z,26.1914,-97.0507,2.0,52.64315105,11.05839952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T20:00:00Z,26.1914,-97.0507,2.0,85.4940011,9.419113546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T20:30:00Z,26.1914,-97.0507,2.0,134.9998948,5.685138521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T21:00:00Z,26.1914,-97.0507,2.0,186.8634654,8.702367494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T21:30:00Z,26.1914,-97.0507,2.0,216.869601,7.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T22:00:00Z,26.1914,-97.0507,2.0,235.5681439,12.64544977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T22:30:00Z,26.1914,-97.0507,2.0,239.5374002,8.817080016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T23:00:00Z,26.1914,-97.0507,2.0,211.2453827,26.14184576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-03T23:30:00Z,26.1914,-97.0507,2.0,226.7717688,13.49097847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T00:00:00Z,26.1914,-97.0507,2.0,215.8295522,6.611089169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T00:30:00Z,26.1914,-97.0507,2.0,201.7916761,11.23271116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T01:00:00Z,26.1914,-97.0507,2.0,196.9771988,14.79475921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T01:30:00Z,26.1914,-97.0507,2.0,198.230797,13.32908474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T02:00:00Z,26.1914,-97.0507,2.0,200.1591043,7.776400195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T02:30:00Z,26.1914,-97.0507,2.0,201.8580077,5.613572837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T03:00:00Z,26.1914,-97.0507,2.0,188.6327611,6.928499116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T03:30:00Z,26.1914,-97.0507,2.0,191.5749513,5.930615482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T04:00:00Z,26.1914,-97.0507,2.0,158.4800787,5.288667129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T04:30:00Z,26.1914,-97.0507,2.0,124.7558313,4.174841314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T05:00:00Z,26.1914,-97.0507,2.0,115.8148434,5.465418557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T05:30:00Z,26.1914,-97.0507,2.0,114.4307353,3.602568528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T06:00:00Z,26.1914,-97.0507,2.0,80.07782973,3.48208271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T06:30:00Z,26.1914,-97.0507,2.0,115.4561795,3.466554485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T07:00:00Z,26.1914,-97.0507,2.0,90.0,2.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T07:30:00Z,26.1914,-97.0507,2.0,90.0,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T08:00:00Z,26.1914,-97.0507,2.0,113.066061,2.27160736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T08:30:00Z,26.1914,-97.0507,2.0,120.0924489,3.270856157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T09:00:00Z,26.1914,-97.0507,2.0,168.591098,2.274950549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T09:30:00Z,26.1914,-97.0507,2.0,57.95143332,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T10:00:00Z,26.1914,-97.0507,2.0,123.5912032,1.60863296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T10:30:00Z,26.1914,-97.0507,2.0,66.76830654,4.53795108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T11:00:00Z,26.1914,-97.0507,2.0,40.12321035,6.238052581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T11:30:00Z,26.1914,-97.0507,2.0,35.9154038,8.643199639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T12:00:00Z,26.1914,-97.0507,2.0,33.91141681,9.338447408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T12:30:00Z,26.1914,-97.0507,2.0,34.77295678,13.06274856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T13:00:00Z,26.1914,-97.0507,2.0,35.93593652,14.72195639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T13:30:00Z,26.1914,-97.0507,2.0,36.98972014,14.36003134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T14:00:00Z,26.1914,-97.0507,2.0,41.22883832,17.63099543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T14:30:00Z,26.1914,-97.0507,2.0,56.93567986,3.555840266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T15:00:00Z,26.1914,-97.0507,2.0,35.72806723,15.05298974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T15:30:00Z,26.1914,-97.0507,2.0,33.31661108,18.71598247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-05-04T16:00:00Z,26.1914,-97.0507,2.0,32.95259892,19.17480117,-99999.0,'11111222,11111222,99999999' 