owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-06-01T00:00:00Z,30.2583,-88.2131,0.0,27.96,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T00:30:00Z,30.2583,-88.2131,0.0,28.0,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T01:00:00Z,30.2583,-88.2131,0.0,27.96,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T01:30:00Z,30.2583,-88.2131,0.0,27.94,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T02:00:00Z,30.2583,-88.2131,0.0,27.91,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T02:30:00Z,30.2583,-88.2131,0.0,27.91,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T03:00:00Z,30.2583,-88.2131,0.0,27.9,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T03:30:00Z,30.2583,-88.2131,0.0,27.87,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T04:00:00Z,30.2583,-88.2131,0.0,27.84,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T04:30:00Z,30.2583,-88.2131,0.0,27.79,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T05:00:00Z,30.2583,-88.2131,0.0,27.71,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T05:30:00Z,30.2583,-88.2131,0.0,27.65,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T06:00:00Z,30.2583,-88.2131,0.0,27.62,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T06:30:00Z,30.2583,-88.2131,0.0,27.59,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T07:00:00Z,30.2583,-88.2131,0.0,27.53,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T07:30:00Z,30.2583,-88.2131,0.0,27.46,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T08:00:00Z,30.2583,-88.2131,0.0,27.47,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T08:30:00Z,30.2583,-88.2131,0.0,27.5,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T09:00:00Z,30.2583,-88.2131,0.0,27.52,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T09:30:00Z,30.2583,-88.2131,0.0,27.52,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T10:00:00Z,30.2583,-88.2131,0.0,27.53,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T10:30:00Z,30.2583,-88.2131,0.0,27.55,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T11:00:00Z,30.2583,-88.2131,0.0,27.55,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T11:30:00Z,30.2583,-88.2131,0.0,27.56,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T12:00:00Z,30.2583,-88.2131,0.0,27.56,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T12:30:00Z,30.2583,-88.2131,0.0,27.55,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T13:00:00Z,30.2583,-88.2131,0.0,27.53,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T13:30:00Z,30.2583,-88.2131,0.0,27.5,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T14:00:00Z,30.2583,-88.2131,0.0,27.5,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T14:30:00Z,30.2583,-88.2131,0.0,27.51,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T15:00:00Z,30.2583,-88.2131,0.0,27.51,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T15:30:00Z,30.2583,-88.2131,0.0,27.51,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T16:00:00Z,30.2583,-88.2131,0.0,27.49,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T16:30:00Z,30.2583,-88.2131,0.0,27.45,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T17:00:00Z,30.2583,-88.2131,0.0,27.45,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T17:30:00Z,30.2583,-88.2131,0.0,27.44,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T18:00:00Z,30.2583,-88.2131,0.0,27.45,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T18:30:00Z,30.2583,-88.2131,0.0,27.44,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T19:00:00Z,30.2583,-88.2131,0.0,27.46,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T19:30:00Z,30.2583,-88.2131,0.0,27.51,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T20:00:00Z,30.2583,-88.2131,0.0,27.64,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T20:30:00Z,30.2583,-88.2131,0.0,27.68,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T21:00:00Z,30.2583,-88.2131,0.0,27.75,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T21:30:00Z,30.2583,-88.2131,0.0,27.77,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T22:00:00Z,30.2583,-88.2131,0.0,27.88,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T22:30:00Z,30.2583,-88.2131,0.0,27.95,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T23:00:00Z,30.2583,-88.2131,0.0,27.98,2 
DISL,ioos:station:DISL:KATA:1,2015-06-01T23:30:00Z,30.2583,-88.2131,0.0,27.95,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T00:00:00Z,30.2583,-88.2131,0.0,27.92,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T00:30:00Z,30.2583,-88.2131,0.0,27.91,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T01:00:00Z,30.2583,-88.2131,0.0,27.9,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T01:30:00Z,30.2583,-88.2131,0.0,27.89,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T02:00:00Z,30.2583,-88.2131,0.0,27.88,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T02:30:00Z,30.2583,-88.2131,0.0,27.88,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T03:00:00Z,30.2583,-88.2131,0.0,27.87,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T03:30:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T04:00:00Z,30.2583,-88.2131,0.0,27.79,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T04:30:00Z,30.2583,-88.2131,0.0,27.79,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T05:00:00Z,30.2583,-88.2131,0.0,27.8,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T05:30:00Z,30.2583,-88.2131,0.0,27.81,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T06:00:00Z,30.2583,-88.2131,0.0,27.8,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T06:30:00Z,30.2583,-88.2131,0.0,27.75,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T07:00:00Z,30.2583,-88.2131,0.0,27.74,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T07:30:00Z,30.2583,-88.2131,0.0,27.74,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T08:00:00Z,30.2583,-88.2131,0.0,27.75,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T08:30:00Z,30.2583,-88.2131,0.0,27.74,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T09:00:00Z,30.2583,-88.2131,0.0,27.76,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T09:30:00Z,30.2583,-88.2131,0.0,27.8,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T10:00:00Z,30.2583,-88.2131,0.0,27.86,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T10:30:00Z,30.2583,-88.2131,0.0,27.8,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T11:00:00Z,30.2583,-88.2131,0.0,27.73,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T11:30:00Z,30.2583,-88.2131,0.0,27.65,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T12:00:00Z,30.2583,-88.2131,0.0,27.61,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T12:30:00Z,30.2583,-88.2131,0.0,27.61,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T13:00:00Z,30.2583,-88.2131,0.0,27.61,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T13:30:00Z,30.2583,-88.2131,0.0,27.6,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T14:00:00Z,30.2583,-88.2131,0.0,27.56,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T14:30:00Z,30.2583,-88.2131,0.0,27.55,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T15:00:00Z,30.2583,-88.2131,0.0,27.58,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T15:30:00Z,30.2583,-88.2131,0.0,27.62,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T16:00:00Z,30.2583,-88.2131,0.0,27.65,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T16:30:00Z,30.2583,-88.2131,0.0,27.66,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T17:00:00Z,30.2583,-88.2131,0.0,27.71,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T17:30:00Z,30.2583,-88.2131,0.0,27.72,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T18:00:00Z,30.2583,-88.2131,0.0,27.73,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T18:30:00Z,30.2583,-88.2131,0.0,27.68,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T19:00:00Z,30.2583,-88.2131,0.0,27.71,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T19:30:00Z,30.2583,-88.2131,0.0,27.73,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T20:00:00Z,30.2583,-88.2131,0.0,27.73,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T20:30:00Z,30.2583,-88.2131,0.0,27.76,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T21:00:00Z,30.2583,-88.2131,0.0,27.77,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T21:30:00Z,30.2583,-88.2131,0.0,27.8,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T22:00:00Z,30.2583,-88.2131,0.0,27.85,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T22:30:00Z,30.2583,-88.2131,0.0,27.89,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T23:00:00Z,30.2583,-88.2131,0.0,27.88,2 
DISL,ioos:station:DISL:KATA:1,2015-06-02T23:30:00Z,30.2583,-88.2131,0.0,27.88,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T00:00:00Z,30.2583,-88.2131,0.0,27.87,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T00:30:00Z,30.2583,-88.2131,0.0,27.86,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T01:00:00Z,30.2583,-88.2131,0.0,27.89,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T01:30:00Z,30.2583,-88.2131,0.0,27.9,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T02:00:00Z,30.2583,-88.2131,0.0,27.88,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T02:30:00Z,30.2583,-88.2131,0.0,27.89,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T03:00:00Z,30.2583,-88.2131,0.0,27.89,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T03:30:00Z,30.2583,-88.2131,0.0,27.87,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T04:00:00Z,30.2583,-88.2131,0.0,27.85,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T04:30:00Z,30.2583,-88.2131,0.0,27.84,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T05:00:00Z,30.2583,-88.2131,0.0,27.81,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T05:30:00Z,30.2583,-88.2131,0.0,27.78,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T06:00:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T06:30:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T07:00:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T07:30:00Z,30.2583,-88.2131,0.0,27.81,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T08:00:00Z,30.2583,-88.2131,0.0,27.84,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T08:30:00Z,30.2583,-88.2131,0.0,27.81,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T09:00:00Z,30.2583,-88.2131,0.0,27.75,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T09:30:00Z,30.2583,-88.2131,0.0,27.75,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T10:00:00Z,30.2583,-88.2131,0.0,27.74,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T10:30:00Z,30.2583,-88.2131,0.0,27.68,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T11:00:00Z,30.2583,-88.2131,0.0,27.65,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T11:30:00Z,30.2583,-88.2131,0.0,27.66,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T12:00:00Z,30.2583,-88.2131,0.0,27.67,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T12:30:00Z,30.2583,-88.2131,0.0,27.67,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T13:00:00Z,30.2583,-88.2131,0.0,27.67,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T13:30:00Z,30.2583,-88.2131,0.0,27.67,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T14:00:00Z,30.2583,-88.2131,0.0,27.66,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T14:30:00Z,30.2583,-88.2131,0.0,27.66,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T15:00:00Z,30.2583,-88.2131,0.0,27.65,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T15:30:00Z,30.2583,-88.2131,0.0,27.64,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T16:00:00Z,30.2583,-88.2131,0.0,27.63,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T16:30:00Z,30.2583,-88.2131,0.0,27.63,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T17:00:00Z,30.2583,-88.2131,0.0,27.63,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T17:30:00Z,30.2583,-88.2131,0.0,27.65,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T18:00:00Z,30.2583,-88.2131,0.0,27.65,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T18:30:00Z,30.2583,-88.2131,0.0,27.64,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T19:00:00Z,30.2583,-88.2131,0.0,27.63,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T19:30:00Z,30.2583,-88.2131,0.0,27.63,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T20:00:00Z,30.2583,-88.2131,0.0,27.66,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T20:30:00Z,30.2583,-88.2131,0.0,27.66,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T21:00:00Z,30.2583,-88.2131,0.0,27.66,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T21:30:00Z,30.2583,-88.2131,0.0,27.71,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T22:00:00Z,30.2583,-88.2131,0.0,27.73,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T22:30:00Z,30.2583,-88.2131,0.0,27.78,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T23:00:00Z,30.2583,-88.2131,0.0,27.87,2 
DISL,ioos:station:DISL:KATA:1,2015-06-03T23:30:00Z,30.2583,-88.2131,0.0,27.92,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T00:00:00Z,30.2583,-88.2131,0.0,27.95,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T00:30:00Z,30.2583,-88.2131,0.0,27.98,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T01:00:00Z,30.2583,-88.2131,0.0,28.0,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T01:30:00Z,30.2583,-88.2131,0.0,28.01,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T02:00:00Z,30.2583,-88.2131,0.0,28.05,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T02:30:00Z,30.2583,-88.2131,0.0,27.96,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T03:00:00Z,30.2583,-88.2131,0.0,27.99,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T03:30:00Z,30.2583,-88.2131,0.0,27.97,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T04:00:00Z,30.2583,-88.2131,0.0,27.99,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T04:30:00Z,30.2583,-88.2131,0.0,27.95,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T05:00:00Z,30.2583,-88.2131,0.0,27.95,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T05:30:00Z,30.2583,-88.2131,0.0,27.8,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T06:00:00Z,30.2583,-88.2131,0.0,27.84,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T06:30:00Z,30.2583,-88.2131,0.0,27.83,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T07:00:00Z,30.2583,-88.2131,0.0,27.85,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T07:30:00Z,30.2583,-88.2131,0.0,27.86,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T08:00:00Z,30.2583,-88.2131,0.0,27.88,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T08:30:00Z,30.2583,-88.2131,0.0,27.87,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T09:00:00Z,30.2583,-88.2131,0.0,27.81,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T09:30:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T10:00:00Z,30.2583,-88.2131,0.0,27.81,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T10:30:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T11:00:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T11:30:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T12:00:00Z,30.2583,-88.2131,0.0,27.84,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T12:30:00Z,30.2583,-88.2131,0.0,27.85,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T13:00:00Z,30.2583,-88.2131,0.0,27.85,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T13:30:00Z,30.2583,-88.2131,0.0,27.84,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T14:00:00Z,30.2583,-88.2131,0.0,27.83,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T14:30:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T15:00:00Z,30.2583,-88.2131,0.0,27.81,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T15:30:00Z,30.2583,-88.2131,0.0,27.81,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T16:00:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T16:30:00Z,30.2583,-88.2131,0.0,27.86,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T17:00:00Z,30.2583,-88.2131,0.0,27.87,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T17:30:00Z,30.2583,-88.2131,0.0,27.88,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T18:00:00Z,30.2583,-88.2131,0.0,27.88,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T18:30:00Z,30.2583,-88.2131,0.0,27.89,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T19:00:00Z,30.2583,-88.2131,0.0,27.9,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T19:30:00Z,30.2583,-88.2131,0.0,27.89,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T20:00:00Z,30.2583,-88.2131,0.0,27.89,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T20:30:00Z,30.2583,-88.2131,0.0,27.91,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T21:00:00Z,30.2583,-88.2131,0.0,27.95,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T21:30:00Z,30.2583,-88.2131,0.0,27.92,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T22:00:00Z,30.2583,-88.2131,0.0,27.94,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T22:30:00Z,30.2583,-88.2131,0.0,27.97,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T23:00:00Z,30.2583,-88.2131,0.0,28.01,2 
DISL,ioos:station:DISL:KATA:1,2015-06-04T23:30:00Z,30.2583,-88.2131,0.0,28.07,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T00:00:00Z,30.2583,-88.2131,0.0,28.08,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T00:30:00Z,30.2583,-88.2131,0.0,28.08,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T01:00:00Z,30.2583,-88.2131,0.0,28.08,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T01:30:00Z,30.2583,-88.2131,0.0,28.12,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T02:00:00Z,30.2583,-88.2131,0.0,28.11,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T02:30:00Z,30.2583,-88.2131,0.0,28.1,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T03:00:00Z,30.2583,-88.2131,0.0,28.07,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T03:30:00Z,30.2583,-88.2131,0.0,28.01,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T04:00:00Z,30.2583,-88.2131,0.0,28.05,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T04:30:00Z,30.2583,-88.2131,0.0,28.09,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T05:00:00Z,30.2583,-88.2131,0.0,28.08,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T05:30:00Z,30.2583,-88.2131,0.0,28.05,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T06:00:00Z,30.2583,-88.2131,0.0,28.0,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T06:30:00Z,30.2583,-88.2131,0.0,27.91,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T07:00:00Z,30.2583,-88.2131,0.0,27.95,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T07:30:00Z,30.2583,-88.2131,0.0,27.99,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T08:00:00Z,30.2583,-88.2131,0.0,28.04,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T08:30:00Z,30.2583,-88.2131,0.0,28.06,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T09:00:00Z,30.2583,-88.2131,0.0,28.02,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T09:30:00Z,30.2583,-88.2131,0.0,28.04,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T10:00:00Z,30.2583,-88.2131,0.0,28.04,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T10:30:00Z,30.2583,-88.2131,0.0,27.98,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T11:00:00Z,30.2583,-88.2131,0.0,27.97,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T11:30:00Z,30.2583,-88.2131,0.0,27.99,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T12:00:00Z,30.2583,-88.2131,0.0,27.99,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T12:30:00Z,30.2583,-88.2131,0.0,28.02,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T13:00:00Z,30.2583,-88.2131,0.0,28.05,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T13:30:00Z,30.2583,-88.2131,0.0,28.0,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T14:00:00Z,30.2583,-88.2131,0.0,28.02,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T14:30:00Z,30.2583,-88.2131,0.0,28.04,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T15:00:00Z,30.2583,-88.2131,0.0,28.06,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T15:30:00Z,30.2583,-88.2131,0.0,28.1,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T16:00:00Z,30.2583,-88.2131,0.0,28.15,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T16:30:00Z,30.2583,-88.2131,0.0,28.16,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T17:00:00Z,30.2583,-88.2131,0.0,28.2,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T17:30:00Z,30.2583,-88.2131,0.0,28.23,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T18:00:00Z,30.2583,-88.2131,0.0,28.25,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T18:30:00Z,30.2583,-88.2131,0.0,28.27,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T19:00:00Z,30.2583,-88.2131,0.0,28.28,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T19:30:00Z,30.2583,-88.2131,0.0,28.32,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T20:00:00Z,30.2583,-88.2131,0.0,28.3,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T20:30:00Z,30.2583,-88.2131,0.0,28.34,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T21:00:00Z,30.2583,-88.2131,0.0,28.33,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T21:30:00Z,30.2583,-88.2131,0.0,28.33,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T22:00:00Z,30.2583,-88.2131,0.0,28.32,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T22:30:00Z,30.2583,-88.2131,0.0,28.27,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T23:00:00Z,30.2583,-88.2131,0.0,28.26,2 
DISL,ioos:station:DISL:KATA:1,2015-06-05T23:30:00Z,30.2583,-88.2131,0.0,28.26,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T00:00:00Z,30.2583,-88.2131,0.0,28.25,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T00:30:00Z,30.2583,-88.2131,0.0,28.26,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T01:00:00Z,30.2583,-88.2131,0.0,28.26,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T01:30:00Z,30.2583,-88.2131,0.0,28.26,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T02:00:00Z,30.2583,-88.2131,0.0,28.28,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T02:30:00Z,30.2583,-88.2131,0.0,28.27,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T03:00:00Z,30.2583,-88.2131,0.0,28.27,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T03:30:00Z,30.2583,-88.2131,0.0,28.26,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T04:00:00Z,30.2583,-88.2131,0.0,28.25,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T04:30:00Z,30.2583,-88.2131,0.0,28.24,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T05:00:00Z,30.2583,-88.2131,0.0,28.25,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T05:30:00Z,30.2583,-88.2131,0.0,28.26,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T06:00:00Z,30.2583,-88.2131,0.0,28.25,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T06:30:00Z,30.2583,-88.2131,0.0,28.26,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T07:00:00Z,30.2583,-88.2131,0.0,28.27,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T07:30:00Z,30.2583,-88.2131,0.0,28.27,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T08:00:00Z,30.2583,-88.2131,0.0,28.28,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T08:30:00Z,30.2583,-88.2131,0.0,28.3,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T09:00:00Z,30.2583,-88.2131,0.0,28.33,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T09:30:00Z,30.2583,-88.2131,0.0,28.34,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T10:00:00Z,30.2583,-88.2131,0.0,28.37,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T10:30:00Z,30.2583,-88.2131,0.0,28.39,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T11:00:00Z,30.2583,-88.2131,0.0,28.4,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T11:30:00Z,30.2583,-88.2131,0.0,28.41,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T12:00:00Z,30.2583,-88.2131,0.0,28.4,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T12:30:00Z,30.2583,-88.2131,0.0,28.4,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T13:00:00Z,30.2583,-88.2131,0.0,28.4,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T13:30:00Z,30.2583,-88.2131,0.0,28.4,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T14:00:00Z,30.2583,-88.2131,0.0,28.41,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T14:30:00Z,30.2583,-88.2131,0.0,28.42,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T15:00:00Z,30.2583,-88.2131,0.0,28.43,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T15:30:00Z,30.2583,-88.2131,0.0,28.45,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T16:00:00Z,30.2583,-88.2131,0.0,28.46,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T16:30:00Z,30.2583,-88.2131,0.0,28.47,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T17:00:00Z,30.2583,-88.2131,0.0,28.5,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T17:30:00Z,30.2583,-88.2131,0.0,28.51,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T18:00:00Z,30.2583,-88.2131,0.0,28.52,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T18:30:00Z,30.2583,-88.2131,0.0,28.53,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T19:00:00Z,30.2583,-88.2131,0.0,28.54,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T19:30:00Z,30.2583,-88.2131,0.0,28.54,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T20:00:00Z,30.2583,-88.2131,0.0,28.57,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T20:30:00Z,30.2583,-88.2131,0.0,28.58,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T21:00:00Z,30.2583,-88.2131,0.0,28.59,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T21:30:00Z,30.2583,-88.2131,0.0,28.63,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T22:00:00Z,30.2583,-88.2131,0.0,28.62,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T22:30:00Z,30.2583,-88.2131,0.0,28.65,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T23:00:00Z,30.2583,-88.2131,0.0,28.66,2 
DISL,ioos:station:DISL:KATA:1,2015-06-06T23:30:00Z,30.2583,-88.2131,0.0,28.69,2 
DISL,ioos:station:DISL:KATA:1,2015-06-07T00:00:00Z,30.2583,-88.2131,0.0,28.69,2 
DISL,ioos:station:DISL:KATA:1,2015-06-07T00:30:00Z,30.2583,-88.2131,0.0,28.72,2 
DISL,ioos:station:DISL:KATA:1,2015-06-07T01:00:00Z,30.2583,-88.2131,0.0,28.73,2 
DISL,ioos:station:DISL:KATA:1,2015-06-07T01:30:00Z,30.2583,-88.2131,0.0,28.73,2 
DISL,ioos:station:DISL:KATA:1,2015-06-07T02:00:00Z,30.2583,-88.2131,0.0,28.74,2 
DISL,ioos:station:DISL:KATA:1,2015-06-07T02:30:00Z,30.2583,-88.2131,0.0,28.75,2 
DISL,ioos:station:DISL:KATA:1,2015-06-07T03:00:00Z,30.2583,-88.2131,0.0,28.75,2 