owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-03-01T00:00:00Z,28.9818,-94.9186,2.0,228.63776,91.26634703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T00:30:00Z,28.9818,-94.9186,2.0,229.5076384,86.45670651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T01:00:00Z,28.9818,-94.9186,2.0,228.8659297,82.63671823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T01:30:00Z,28.9818,-94.9186,2.0,228.7411561,80.18711118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T02:00:00Z,28.9818,-94.9186,2.0,229.0404283,76.56492996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T02:30:00Z,28.9818,-94.9186,2.0,227.4122614,74.07852928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T03:00:00Z,28.9818,-94.9186,2.0,226.6352945,72.09062422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T03:30:00Z,28.9818,-94.9186,2.0,229.7105519,81.62129624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T04:00:00Z,28.9818,-94.9186,2.0,228.3087249,81.21935053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T04:30:00Z,28.9818,-94.9186,2.0,225.2167297,87.73136782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T05:00:00Z,28.9818,-94.9186,2.0,222.2947411,86.60393755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T05:30:00Z,28.9818,-94.9186,2.0,215.9874777,90.41671582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T06:00:00Z,28.9818,-94.9186,2.0,211.7597294,86.87928292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T06:30:00Z,28.9818,-94.9186,2.0,215.3219526,91.82349645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T07:00:00Z,28.9818,-94.9186,2.0,221.8860473,98.80847383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T07:30:00Z,28.9818,-94.9186,2.0,222.455737,95.10767004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T08:00:00Z,28.9818,-94.9186,2.0,224.801613,92.04463971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T08:30:00Z,28.9818,-94.9186,2.0,224.4017055,90.11152479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T09:00:00Z,28.9818,-94.9186,2.0,227.4815908,87.52292614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T09:30:00Z,28.9818,-94.9186,2.0,226.8188205,84.42159972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T10:00:00Z,28.9818,-94.9186,2.0,233.2459174,84.84617434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T10:30:00Z,28.9818,-94.9186,2.0,235.8171882,83.26357427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T11:00:00Z,28.9818,-94.9186,2.0,235.5693027,76.63545524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T11:30:00Z,28.9818,-94.9186,2.0,236.3139972,72.11934623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T12:00:00Z,28.9818,-94.9186,2.0,235.6425686,69.56689227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T12:30:00Z,28.9818,-94.9186,2.0,244.0366792,56.60247786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T13:00:00Z,28.9818,-94.9186,2.0,247.296578,50.86082284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T13:30:00Z,28.9818,-94.9186,2.0,247.5978326,48.91112348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T14:00:00Z,28.9818,-94.9186,2.0,252.5273466,48.5604654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T14:30:00Z,28.9818,-94.9186,2.0,254.5522138,53.57539081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T15:00:00Z,28.9818,-94.9186,2.0,250.5392045,53.00826351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T15:30:00Z,28.9818,-94.9186,2.0,249.5495532,51.89028136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T16:00:00Z,28.9818,-94.9186,2.0,250.6317146,52.4375152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T16:30:00Z,28.9818,-94.9186,2.0,252.1118344,61.9233825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T17:00:00Z,28.9818,-94.9186,2.0,253.9664821,63.68730015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T17:30:00Z,28.9818,-94.9186,2.0,250.2204706,59.04332308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T18:00:00Z,28.9818,-94.9186,2.0,243.3014993,57.75779168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T18:30:00Z,28.9818,-94.9186,2.0,246.2874152,53.46356236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T19:00:00Z,28.9818,-94.9186,2.0,249.8141332,51.03451871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T19:30:00Z,28.9818,-94.9186,2.0,249.0329997,54.55193855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T20:00:00Z,28.9818,-94.9186,2.0,247.2213657,58.7086859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T20:30:00Z,28.9818,-94.9186,2.0,248.2086235,61.36488247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T21:00:00Z,28.9818,-94.9186,2.0,251.5250577,64.02981337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T21:30:00Z,28.9818,-94.9186,2.0,252.4801416,66.10636581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T22:00:00Z,28.9818,-94.9186,2.0,253.6410379,60.57208928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T22:30:00Z,28.9818,-94.9186,2.0,256.4329386,61.25928011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T23:00:00Z,28.9818,-94.9186,2.0,257.7243196,62.50912333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-01T23:30:00Z,28.9818,-94.9186,2.0,255.5775217,60.14534812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T00:00:00Z,28.9818,-94.9186,2.0,253.5214891,62.04844881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T00:30:00Z,28.9818,-94.9186,2.0,258.748138,61.502052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T01:00:00Z,28.9818,-94.9186,2.0,261.9439123,63.15317411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T01:30:00Z,28.9818,-94.9186,2.0,261.091129,63.60729597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T02:00:00Z,28.9818,-94.9186,2.0,258.6044252,61.9511945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T02:30:00Z,28.9818,-94.9186,2.0,253.3770986,55.79151548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T03:00:00Z,28.9818,-94.9186,2.0,250.2121667,58.54690854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T03:30:00Z,28.9818,-94.9186,2.0,250.9481813,62.89501888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T04:00:00Z,28.9818,-94.9186,2.0,250.3563451,58.48351905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T04:30:00Z,28.9818,-94.9186,2.0,246.5332779,58.16019343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T05:00:00Z,28.9818,-94.9186,2.0,240.779101,58.68825181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T05:30:00Z,28.9818,-94.9186,2.0,238.3103361,59.18376213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T06:00:00Z,28.9818,-94.9186,2.0,236.0990494,61.89109225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T06:30:00Z,28.9818,-94.9186,2.0,235.821308,64.43908829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T07:00:00Z,28.9818,-94.9186,2.0,234.9404819,66.39715431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T07:30:00Z,28.9818,-94.9186,2.0,233.3568965,68.11053516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T08:00:00Z,28.9818,-94.9186,2.0,232.1582614,71.83632647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T08:30:00Z,28.9818,-94.9186,2.0,232.3650041,74.02259385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T09:00:00Z,28.9818,-94.9186,2.0,230.8360025,72.45805683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T09:30:00Z,28.9818,-94.9186,2.0,229.744219,72.23807376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T10:00:00Z,28.9818,-94.9186,2.0,229.705519,71.02079836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T10:30:00Z,28.9818,-94.9186,2.0,227.6850646,70.63267941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T11:00:00Z,28.9818,-94.9186,2.0,231.7535922,75.69783418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T11:30:00Z,28.9818,-94.9186,2.0,233.8626945,83.02279265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T12:00:00Z,28.9818,-94.9186,2.0,233.1525787,80.37600637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T12:30:00Z,28.9818,-94.9186,2.0,233.7446428,78.08849659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T13:00:00Z,28.9818,-94.9186,2.0,233.5269334,80.20992707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T13:30:00Z,28.9818,-94.9186,2.0,231.7551274,81.45144136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T14:00:00Z,28.9818,-94.9186,2.0,234.8334706,86.77836136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T14:30:00Z,28.9818,-94.9186,2.0,234.2669109,85.35881091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T15:00:00Z,28.9818,-94.9186,2.0,231.6500848,83.64789298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T15:30:00Z,28.9818,-94.9186,2.0,226.826114,81.42228503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T16:00:00Z,28.9818,-94.9186,2.0,226.2382885,79.49030444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T16:30:00Z,28.9818,-94.9186,2.0,224.8722136,79.45778565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T17:00:00Z,28.9818,-94.9186,2.0,224.5881078,75.79673146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T17:30:00Z,28.9818,-94.9186,2.0,222.2361331,74.50256371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T18:00:00Z,28.9818,-94.9186,2.0,222.6525034,74.41471158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T18:30:00Z,28.9818,-94.9186,2.0,221.9669519,72.57301496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T19:00:00Z,28.9818,-94.9186,2.0,220.8590982,75.60320099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T19:30:00Z,28.9818,-94.9186,2.0,222.4839007,77.80724195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T20:00:00Z,28.9818,-94.9186,2.0,224.0185832,77.63756436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T20:30:00Z,28.9818,-94.9186,2.0,226.0435529,72.19344153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T21:00:00Z,28.9818,-94.9186,2.0,221.7247252,67.08671553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T21:30:00Z,28.9818,-94.9186,2.0,226.386594,55.8000009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T22:00:00Z,28.9818,-94.9186,2.0,228.002688,47.91571454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T22:30:00Z,28.9818,-94.9186,2.0,236.4095447,36.56589258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T23:00:00Z,28.9818,-94.9186,2.0,241.4465864,31.06873992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-02T23:30:00Z,28.9818,-94.9186,2.0,246.8058103,31.56081431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T00:00:00Z,28.9818,-94.9186,2.0,255.7172162,31.04969726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T00:30:00Z,28.9818,-94.9186,2.0,260.6735671,31.10108841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T01:00:00Z,28.9818,-94.9186,2.0,263.7699552,32.62263785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T01:30:00Z,28.9818,-94.9186,2.0,264.2024043,39.50202653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T02:00:00Z,28.9818,-94.9186,2.0,267.1345685,43.81476578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T02:30:00Z,28.9818,-94.9186,2.0,272.8094562,50.40056051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T03:00:00Z,28.9818,-94.9186,2.0,273.2502776,53.09538775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T03:30:00Z,28.9818,-94.9186,2.0,270.3466793,52.95096694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T04:00:00Z,28.9818,-94.9186,2.0,264.575944,50.46593405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T04:30:00Z,28.9818,-94.9186,2.0,265.9670363,46.92617713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T05:00:00Z,28.9818,-94.9186,2.0,265.7687046,46.08558994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T05:30:00Z,28.9818,-94.9186,2.0,261.1139971,39.36239957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T06:00:00Z,28.9818,-94.9186,2.0,252.1316753,40.9029021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T06:30:00Z,28.9818,-94.9186,2.0,250.9051661,43.13316242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T07:00:00Z,28.9818,-94.9186,2.0,245.3129675,41.61322506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T07:30:00Z,28.9818,-94.9186,2.0,240.8846709,43.32422994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T08:00:00Z,28.9818,-94.9186,2.0,236.1760998,45.23592378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T08:30:00Z,28.9818,-94.9186,2.0,230.9428932,59.95966978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T09:00:00Z,28.9818,-94.9186,2.0,229.5212179,57.67434872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T09:30:00Z,28.9818,-94.9186,2.0,229.2113243,53.82181807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T10:00:00Z,28.9818,-94.9186,2.0,229.0345434,56.87922819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T10:30:00Z,28.9818,-94.9186,2.0,234.4705593,62.13901351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T11:00:00Z,28.9818,-94.9186,2.0,234.4018089,61.98327516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T11:30:00Z,28.9818,-94.9186,2.0,239.485789,53.51092318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T12:00:00Z,28.9818,-94.9186,2.0,239.5764475,42.53697215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T12:30:00Z,28.9818,-94.9186,2.0,236.6060723,36.44706435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T13:00:00Z,28.9818,-94.9186,2.0,242.7014007,37.04573525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T13:30:00Z,28.9818,-94.9186,2.0,250.3318779,33.21792889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T14:00:00Z,28.9818,-94.9186,2.0,247.2498961,27.48853215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T14:30:00Z,28.9818,-94.9186,2.0,243.0925883,39.70880255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T15:00:00Z,28.9818,-94.9186,2.0,243.4871617,34.11793956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T15:30:00Z,28.9818,-94.9186,2.0,231.5375659,29.87153327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T16:00:00Z,28.9818,-94.9186,2.0,218.3374458,30.84011997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T16:30:00Z,28.9818,-94.9186,2.0,228.4224977,32.92505733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T17:00:00Z,28.9818,-94.9186,2.0,240.8708258,49.48899878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T17:30:00Z,28.9818,-94.9186,2.0,243.2792914,52.79823103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T18:00:00Z,28.9818,-94.9186,2.0,239.9745953,52.76004549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T18:30:00Z,28.9818,-94.9186,2.0,241.5332956,51.08650115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T19:00:00Z,28.9818,-94.9186,2.0,239.4011884,48.95698112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T19:30:00Z,28.9818,-94.9186,2.0,235.1392738,46.71272739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T20:00:00Z,28.9818,-94.9186,2.0,231.3129528,46.55540355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T20:30:00Z,28.9818,-94.9186,2.0,232.9007711,57.04645563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T21:00:00Z,28.9818,-94.9186,2.0,232.9073928,59.26044634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T21:30:00Z,28.9818,-94.9186,2.0,235.6301104,64.54945391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T22:00:00Z,28.9818,-94.9186,2.0,234.4704538,70.77737562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T22:30:00Z,28.9818,-94.9186,2.0,235.7083898,73.48240674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T23:00:00Z,28.9818,-94.9186,2.0,234.9376033,75.06136157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-03T23:30:00Z,28.9818,-94.9186,2.0,232.419475,72.27755392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T00:00:00Z,28.9818,-94.9186,2.0,234.0314112,70.53873404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T00:30:00Z,28.9818,-94.9186,2.0,229.9532063,68.21481144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T01:00:00Z,28.9818,-94.9186,2.0,227.9127792,66.64608391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T01:30:00Z,28.9818,-94.9186,2.0,226.0970723,64.9808895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T02:00:00Z,28.9818,-94.9186,2.0,227.7400751,65.66632013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T02:30:00Z,28.9818,-94.9186,2.0,231.9096744,69.88184385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T03:00:00Z,28.9818,-94.9186,2.0,232.7061944,72.50398127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T03:30:00Z,28.9818,-94.9186,2.0,231.8207644,68.28782102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T04:00:00Z,28.9818,-94.9186,2.0,230.3207236,64.88796884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T04:30:00Z,28.9818,-94.9186,2.0,229.7834737,63.42213651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T05:00:00Z,28.9818,-94.9186,2.0,231.0335376,63.97281063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T05:30:00Z,28.9818,-94.9186,2.0,230.3012446,64.36041097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T06:00:00Z,28.9818,-94.9186,2.0,227.3209505,63.37341477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T06:30:00Z,28.9818,-94.9186,2.0,227.4474832,64.07284058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T07:00:00Z,28.9818,-94.9186,2.0,224.4075195,60.89221707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T07:30:00Z,28.9818,-94.9186,2.0,225.2989128,56.86630285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T08:00:00Z,28.9818,-94.9186,2.0,224.6043344,52.26350639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T08:30:00Z,28.9818,-94.9186,2.0,233.2622429,43.25011561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T09:00:00Z,28.9818,-94.9186,2.0,247.4467308,48.70464865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T09:30:00Z,28.9818,-94.9186,2.0,249.7124914,53.61596964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T10:00:00Z,28.9818,-94.9186,2.0,245.0913395,52.5919433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T10:30:00Z,28.9818,-94.9186,2.0,246.0334901,47.7354847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T11:00:00Z,28.9818,-94.9186,2.0,243.9543203,51.76710345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T11:30:00Z,28.9818,-94.9186,2.0,245.9882361,47.57710794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T12:00:00Z,28.9818,-94.9186,2.0,251.0806337,52.03081106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T12:30:00Z,28.9818,-94.9186,2.0,242.5032159,46.22115966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T13:00:00Z,28.9818,-94.9186,2.0,239.0126249,42.22638512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T13:30:00Z,28.9818,-94.9186,2.0,244.585576,50.98369249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T14:00:00Z,28.9818,-94.9186,2.0,248.0629978,51.92984595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T14:30:00Z,28.9818,-94.9186,2.0,247.9703035,49.48262826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T15:00:00Z,28.9818,-94.9186,2.0,246.608158,52.2655087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T15:30:00Z,28.9818,-94.9186,2.0,245.0721241,45.69705899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-03-04T16:00:00Z,28.9818,-94.9186,2.0,252.659178,50.32734446,-99999.0,'11111222,11111222,99999999' 