owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T00:02:00Z,30.4367,-88.0117,3.079,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T00:05:00Z,30.4367,-88.0117,2.417,7.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T00:07:00Z,30.4367,-88.0117,1.98,7.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T00:10:00Z,30.4367,-88.0117,1.605,7.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T00:12:00Z,30.4367,-88.0117,0.81,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T00:15:00Z,30.4367,-88.0117,0.689,7.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T01:02:00Z,30.4367,-88.0117,3.08,7.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T01:05:00Z,30.4367,-88.0117,2.469,7.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T01:07:00Z,30.4367,-88.0117,1.935,7.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T01:10:00Z,30.4367,-88.0117,1.405,7.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T01:12:00Z,30.4367,-88.0117,0.978,7.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T01:15:00Z,30.4367,-88.0117,0.411,7.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T02:02:00Z,30.4367,-88.0117,3.03,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T02:05:00Z,30.4367,-88.0117,2.459,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T02:07:00Z,30.4367,-88.0117,2.053,6.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T02:10:00Z,30.4367,-88.0117,1.412,6.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T02:13:00Z,30.4367,-88.0117,0.936,6.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T02:15:00Z,30.4367,-88.0117,0.385,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T03:02:00Z,30.4367,-88.0117,3.009,6.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T03:05:00Z,30.4367,-88.0117,2.452,6.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T03:07:00Z,30.4367,-88.0117,1.956,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T03:10:00Z,30.4367,-88.0117,1.553,6.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T03:12:00Z,30.4367,-88.0117,0.996,6.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T03:15:00Z,30.4367,-88.0117,0.502,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T04:02:00Z,30.4367,-88.0117,3.04,6.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T04:05:00Z,30.4367,-88.0117,2.416,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T04:07:00Z,30.4367,-88.0117,1.934,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T04:10:00Z,30.4367,-88.0117,1.446,6.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T04:12:00Z,30.4367,-88.0117,0.958,6.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T04:14:00Z,30.4367,-88.0117,0.474,6.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T05:02:00Z,30.4367,-88.0117,3.007,5.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T05:05:00Z,30.4367,-88.0117,2.456,5.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T05:07:00Z,30.4367,-88.0117,1.972,5.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T05:10:00Z,30.4367,-88.0117,1.482,5.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T05:12:00Z,30.4367,-88.0117,1.082,5.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T05:15:00Z,30.4367,-88.0117,0.46,6.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T06:02:00Z,30.4367,-88.0117,3.006,6.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T06:05:00Z,30.4367,-88.0117,2.46,6.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T06:07:00Z,30.4367,-88.0117,1.984,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T06:10:00Z,30.4367,-88.0117,1.435,6.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T06:12:00Z,30.4367,-88.0117,0.953,6.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T06:14:00Z,30.4367,-88.0117,0.472,6.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T07:02:00Z,30.4367,-88.0117,3.019,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T07:05:00Z,30.4367,-88.0117,2.469,6.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T07:07:00Z,30.4367,-88.0117,2.071,6.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T07:10:00Z,30.4367,-88.0117,1.454,6.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T07:12:00Z,30.4367,-88.0117,0.969,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T07:15:00Z,30.4367,-88.0117,0.482,6.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T08:02:00Z,30.4367,-88.0117,3.051,6.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T08:05:00Z,30.4367,-88.0117,2.428,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T08:07:00Z,30.4367,-88.0117,1.946,6.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T08:10:00Z,30.4367,-88.0117,1.461,6.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T08:12:00Z,30.4367,-88.0117,0.904,6.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T08:14:00Z,30.4367,-88.0117,0.414,6.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T09:02:00Z,30.4367,-88.0117,2.988,6.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T09:05:00Z,30.4367,-88.0117,2.415,6.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T09:07:00Z,30.4367,-88.0117,1.915,6.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T09:10:00Z,30.4367,-88.0117,1.423,6.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T09:12:00Z,30.4367,-88.0117,1.098,6.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T09:15:00Z,30.4367,-88.0117,0.499,6.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T10:02:00Z,30.4367,-88.0117,3.048,6.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T10:05:00Z,30.4367,-88.0117,2.448,6.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T10:07:00Z,30.4367,-88.0117,1.981,6.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T10:10:00Z,30.4367,-88.0117,1.444,6.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T10:12:00Z,30.4367,-88.0117,0.977,6.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T10:14:00Z,30.4367,-88.0117,0.505,6.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T11:02:00Z,30.4367,-88.0117,2.985,6.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T11:05:00Z,30.4367,-88.0117,2.439,6.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T11:07:00Z,30.4367,-88.0117,1.958,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T11:10:00Z,30.4367,-88.0117,1.481,6.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T11:12:00Z,30.4367,-88.0117,0.936,6.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T11:14:00Z,30.4367,-88.0117,0.449,6.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T12:02:00Z,30.4367,-88.0117,3.038,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T12:05:00Z,30.4367,-88.0117,2.49,6.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T12:07:00Z,30.4367,-88.0117,1.94,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T12:10:00Z,30.4367,-88.0117,1.458,6.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T12:12:00Z,30.4367,-88.0117,0.967,5.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T12:14:00Z,30.4367,-88.0117,0.488,5.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T13:02:00Z,30.4367,-88.0117,3.052,6.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T13:05:00Z,30.4367,-88.0117,2.418,5.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T13:07:00Z,30.4367,-88.0117,1.928,5.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T13:10:00Z,30.4367,-88.0117,1.437,5.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T13:12:00Z,30.4367,-88.0117,0.975,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T13:14:00Z,30.4367,-88.0117,0.465,6.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T14:02:00Z,30.4367,-88.0117,3.052,6.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T14:05:00Z,30.4367,-88.0117,2.56,6.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T14:08:00Z,30.4367,-88.0117,2.066,6.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T14:10:00Z,30.4367,-88.0117,1.414,6.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T14:13:00Z,30.4367,-88.0117,1.058,5.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T14:15:00Z,30.4367,-88.0117,0.414,6.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T15:02:00Z,30.4367,-88.0117,3.074,6.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T15:05:00Z,30.4367,-88.0117,2.407,6.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T15:07:00Z,30.4367,-88.0117,2.054,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T15:10:00Z,30.4367,-88.0117,1.561,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T15:13:00Z,30.4367,-88.0117,1.066,6.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T15:15:00Z,30.4367,-88.0117,0.388,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T16:02:00Z,30.4367,-88.0117,3.073,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T16:05:00Z,30.4367,-88.0117,2.399,6.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T16:07:00Z,30.4367,-88.0117,2.041,7.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T16:10:00Z,30.4367,-88.0117,1.558,7.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T16:13:00Z,30.4367,-88.0117,0.896,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T16:15:00Z,30.4367,-88.0117,0.401,7.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T17:02:00Z,30.4367,-88.0117,3.058,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T17:05:00Z,30.4367,-88.0117,2.554,7.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T17:07:00Z,30.4367,-88.0117,1.876,7.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T17:10:00Z,30.4367,-88.0117,1.527,7.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T17:13:00Z,30.4367,-88.0117,0.954,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T17:15:00Z,30.4367,-88.0117,0.356,7.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T18:02:00Z,30.4367,-88.0117,3.067,7.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T18:05:00Z,30.4367,-88.0117,2.563,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T18:08:00Z,30.4367,-88.0117,2.049,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T18:10:00Z,30.4367,-88.0117,1.541,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T18:13:00Z,30.4367,-88.0117,1.035,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T18:15:00Z,30.4367,-88.0117,0.53,7.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T19:03:00Z,30.4367,-88.0117,2.958,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T19:05:00Z,30.4367,-88.0117,2.423,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T19:08:00Z,30.4367,-88.0117,2.065,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T19:10:00Z,30.4367,-88.0117,1.558,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T19:13:00Z,30.4367,-88.0117,1.05,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T19:15:00Z,30.4367,-88.0117,0.545,9.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T20:03:00Z,30.4367,-88.0117,2.95,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T20:05:00Z,30.4367,-88.0117,2.424,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T20:07:00Z,30.4367,-88.0117,2.07,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T20:10:00Z,30.4367,-88.0117,1.569,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T20:12:00Z,30.4367,-88.0117,0.893,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T20:15:00Z,30.4367,-88.0117,0.538,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T21:02:00Z,30.4367,-88.0117,3.039,6.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T21:05:00Z,30.4367,-88.0117,2.54,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T21:08:00Z,30.4367,-88.0117,2.033,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T21:10:00Z,30.4367,-88.0117,1.423,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T21:13:00Z,30.4367,-88.0117,1.062,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T21:15:00Z,30.4367,-88.0117,0.552,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T22:02:00Z,30.4367,-88.0117,3.086,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T22:05:00Z,30.4367,-88.0117,2.418,6.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T22:07:00Z,30.4367,-88.0117,2.065,7.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T22:10:00Z,30.4367,-88.0117,1.396,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T22:12:00Z,30.4367,-88.0117,1.04,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T22:15:00Z,30.4367,-88.0117,0.538,8.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T23:02:00Z,30.4367,-88.0117,3.08,5.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T23:05:00Z,30.4367,-88.0117,2.438,5.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T23:08:00Z,30.4367,-88.0117,1.9,7.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T23:10:00Z,30.4367,-88.0117,1.449,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T23:13:00Z,30.4367,-88.0117,1.102,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T23:15:00Z,30.4367,-88.0117,0.591,9.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T00:02:00Z,30.4367,-88.0117,3.058,5.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T00:05:00Z,30.4367,-88.0117,2.571,5.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T00:07:00Z,30.4367,-88.0117,1.897,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T00:10:00Z,30.4367,-88.0117,1.37,7.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T00:12:00Z,30.4367,-88.0117,1.103,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T00:15:00Z,30.4367,-88.0117,0.442,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T01:02:00Z,30.4367,-88.0117,3.05,5.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T01:05:00Z,30.4367,-88.0117,2.498,6.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T01:07:00Z,30.4367,-88.0117,1.869,6.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T01:10:00Z,30.4367,-88.0117,1.397,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T01:12:00Z,30.4367,-88.0117,1.145,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T01:15:00Z,30.4367,-88.0117,0.339,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T02:02:00Z,30.4367,-88.0117,3.022,6.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T02:05:00Z,30.4367,-88.0117,2.478,6.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T02:07:00Z,30.4367,-88.0117,2.062,6.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T02:11:00Z,30.4367,-88.0117,1.486,6.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T02:13:00Z,30.4367,-88.0117,0.986,7.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T02:15:00Z,30.4367,-88.0117,0.327,6.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T03:03:00Z,30.4367,-88.0117,2.896,5.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T03:05:00Z,30.4367,-88.0117,2.397,5.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T03:08:00Z,30.4367,-88.0117,2.065,6.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T03:10:00Z,30.4367,-88.0117,1.324,6.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T03:12:00Z,30.4367,-88.0117,0.851,6.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T03:17:00Z,30.4367,-88.0117,0.741,6.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T04:02:00Z,30.4367,-88.0117,3.051,4.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T04:05:00Z,30.4367,-88.0117,2.515,5.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T04:07:00Z,30.4367,-88.0117,1.974,5.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T04:10:00Z,30.4367,-88.0117,1.552,6.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T04:13:00Z,30.4367,-88.0117,0.903,6.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T04:15:00Z,30.4367,-88.0117,0.477,6.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T05:02:00Z,30.4367,-88.0117,3.033,5.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T05:05:00Z,30.4367,-88.0117,2.579,5.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T05:07:00Z,30.4367,-88.0117,1.985,5.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T05:10:00Z,30.4367,-88.0117,1.541,5.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T05:12:00Z,30.4367,-88.0117,0.918,5.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T05:15:00Z,30.4367,-88.0117,0.354,5.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T06:02:00Z,30.4367,-88.0117,2.991,4.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T06:05:00Z,30.4367,-88.0117,2.531,5.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T06:07:00Z,30.4367,-88.0117,1.906,5.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T06:10:00Z,30.4367,-88.0117,1.469,5.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T06:12:00Z,30.4367,-88.0117,0.955,5.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T06:15:00Z,30.4367,-88.0117,0.666,5.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T07:02:00Z,30.4367,-88.0117,3.012,4.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T07:05:00Z,30.4367,-88.0117,2.485,5.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T07:07:00Z,30.4367,-88.0117,1.932,5.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T07:10:00Z,30.4367,-88.0117,1.527,5.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T07:12:00Z,30.4367,-88.0117,0.959,5.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T07:14:00Z,30.4367,-88.0117,0.307,5.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T08:02:00Z,30.4367,-88.0117,2.974,5.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T08:05:00Z,30.4367,-88.0117,2.596,5.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T08:07:00Z,30.4367,-88.0117,1.975,6.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T08:10:00Z,30.4367,-88.0117,1.5,6.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T08:12:00Z,30.4367,-88.0117,0.949,5.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T08:15:00Z,30.4367,-88.0117,0.47,5.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T09:02:00Z,30.4367,-88.0117,3.011,5.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T09:05:00Z,30.4367,-88.0117,2.573,5.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T09:07:00Z,30.4367,-88.0117,1.935,6.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T09:10:00Z,30.4367,-88.0117,1.494,6.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T09:12:00Z,30.4367,-88.0117,1.07,6.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T09:15:00Z,30.4367,-88.0117,0.57,6.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T10:02:00Z,30.4367,-88.0117,3.052,5.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T10:05:00Z,30.4367,-88.0117,2.447,6.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T10:07:00Z,30.4367,-88.0117,1.975,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T10:10:00Z,30.4367,-88.0117,1.58,6.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T10:12:00Z,30.4367,-88.0117,1.016,6.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T10:15:00Z,30.4367,-88.0117,0.475,6.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T11:02:00Z,30.4367,-88.0117,3.027,5.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T11:05:00Z,30.4367,-88.0117,2.497,6.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T11:07:00Z,30.4367,-88.0117,1.964,6.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T11:10:00Z,30.4367,-88.0117,1.441,6.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T11:12:00Z,30.4367,-88.0117,1.015,6.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T11:14:00Z,30.4367,-88.0117,0.472,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T12:02:00Z,30.4367,-88.0117,2.999,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T12:05:00Z,30.4367,-88.0117,2.453,6.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T12:07:00Z,30.4367,-88.0117,1.974,6.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T12:10:00Z,30.4367,-88.0117,1.49,6.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T12:12:00Z,30.4367,-88.0117,0.88,6.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T12:14:00Z,30.4367,-88.0117,0.487,6.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T13:02:00Z,30.4367,-88.0117,3.007,6.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T13:05:00Z,30.4367,-88.0117,2.459,6.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T13:07:00Z,30.4367,-88.0117,1.965,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T13:10:00Z,30.4367,-88.0117,1.477,6.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T13:12:00Z,30.4367,-88.0117,0.989,6.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T13:15:00Z,30.4367,-88.0117,0.532,6.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T14:02:00Z,30.4367,-88.0117,3.09,6.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T14:05:00Z,30.4367,-88.0117,2.463,6.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T14:07:00Z,30.4367,-88.0117,1.964,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T14:10:00Z,30.4367,-88.0117,1.466,6.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T14:12:00Z,30.4367,-88.0117,0.898,6.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T14:15:00Z,30.4367,-88.0117,0.648,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T15:02:00Z,30.4367,-88.0117,3.07,5.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T15:05:00Z,30.4367,-88.0117,2.411,6.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T15:07:00Z,30.4367,-88.0117,2.062,6.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T15:10:00Z,30.4367,-88.0117,1.568,6.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T15:13:00Z,30.4367,-88.0117,1.069,6.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T15:15:00Z,30.4367,-88.0117,0.595,6.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T16:03:00Z,30.4367,-88.0117,2.954,5.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T16:05:00Z,30.4367,-88.0117,2.436,6.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T16:08:00Z,30.4367,-88.0117,2.083,6.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T16:10:00Z,30.4367,-88.0117,1.403,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T16:13:00Z,30.4367,-88.0117,1.04,6.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T16:15:00Z,30.4367,-88.0117,0.557,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T17:02:00Z,30.4367,-88.0117,3.028,6.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T17:05:00Z,30.4367,-88.0117,2.426,6.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T17:07:00Z,30.4367,-88.0117,2.065,6.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T17:10:00Z,30.4367,-88.0117,1.562,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T17:12:00Z,30.4367,-88.0117,0.88,6.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T17:15:00Z,30.4367,-88.0117,0.546,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T18:03:00Z,30.4367,-88.0117,2.902,6.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T18:05:00Z,30.4367,-88.0117,2.543,7.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T18:08:00Z,30.4367,-88.0117,2.028,7.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T18:11:00Z,30.4367,-88.0117,1.448,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T18:13:00Z,30.4367,-88.0117,0.912,7.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T18:15:00Z,30.4367,-88.0117,0.45,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T19:02:00Z,30.4367,-88.0117,3.029,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T19:05:00Z,30.4367,-88.0117,2.432,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T19:07:00Z,30.4367,-88.0117,1.903,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T19:10:00Z,30.4367,-88.0117,1.546,8.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T19:12:00Z,30.4367,-88.0117,1.03,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T19:15:00Z,30.4367,-88.0117,0.413,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T20:03:00Z,30.4367,-88.0117,2.949,7.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T20:05:00Z,30.4367,-88.0117,2.534,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T20:08:00Z,30.4367,-88.0117,2.03,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T20:10:00Z,30.4367,-88.0117,1.526,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T20:13:00Z,30.4367,-88.0117,0.923,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T20:15:00Z,30.4367,-88.0117,0.399,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T21:02:00Z,30.4367,-88.0117,3.088,6.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T21:05:00Z,30.4367,-88.0117,2.53,6.98,1111122 