owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42373:1,2022-08-01T00:08:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T00:28:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T00:48:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T01:08:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T01:28:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T01:48:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T02:08:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T02:28:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T02:48:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T03:08:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T03:28:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T03:48:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T04:08:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T04:28:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T04:48:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T05:08:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T05:28:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T05:48:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T06:08:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T06:28:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T06:48:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T07:08:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T07:28:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T07:48:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T08:08:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T08:28:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T08:48:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T09:08:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T09:28:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T09:48:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T10:08:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T10:28:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T10:48:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T11:08:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T11:28:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T11:48:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T12:08:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T12:28:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T12:48:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T13:08:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T13:28:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T13:48:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T14:08:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T14:28:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T14:48:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T15:08:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T15:28:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T15:48:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T16:08:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T16:28:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T16:48:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T17:08:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T17:28:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T17:48:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T18:08:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T18:28:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T18:48:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T19:08:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T19:28:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T19:48:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T20:08:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T20:28:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T20:48:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T21:08:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T21:28:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T21:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T22:08:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T22:28:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T22:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T23:08:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T23:28:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-01T23:48:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T00:08:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T00:28:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T00:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T01:08:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T01:28:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T01:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T02:08:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T02:28:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T02:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T03:08:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T03:28:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T03:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T04:08:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T04:28:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T04:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T05:08:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T05:28:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T05:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T06:08:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T06:28:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T06:48:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T07:08:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T07:28:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T07:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T08:08:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T08:28:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T08:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T09:08:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T09:28:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T09:48:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T10:08:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T10:28:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T10:48:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T11:08:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T11:28:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T11:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T12:08:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T12:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T12:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T13:08:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T13:28:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T13:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T14:08:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T14:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T14:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T15:08:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T15:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T15:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T16:08:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T16:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T16:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T17:08:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T17:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T17:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T18:08:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T18:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T18:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T19:08:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T19:28:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T19:48:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T20:08:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T20:28:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T20:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T21:08:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T21:28:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T21:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T22:08:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T22:28:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T22:48:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T23:08:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T23:28:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-02T23:48:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T00:08:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T00:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T00:48:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T01:08:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T01:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T01:48:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T02:08:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T02:28:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T02:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T03:08:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T03:28:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T03:48:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T04:08:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T04:28:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T04:48:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T05:08:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T05:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T05:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T06:08:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T06:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T06:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T07:08:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T07:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T07:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T08:08:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T08:28:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T08:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T09:08:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T09:28:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T09:48:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T10:08:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T10:28:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T10:48:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T11:08:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T11:28:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T11:48:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T12:08:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T12:28:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T12:48:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T13:08:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T13:28:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T13:48:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T14:08:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T14:28:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T14:48:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T15:08:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T15:28:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T15:48:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T16:08:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T16:28:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T16:48:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T17:08:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T17:28:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T17:48:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T18:08:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T18:28:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T18:48:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T19:08:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T19:28:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T19:48:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T20:08:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T20:28:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T20:47:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T21:07:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T21:27:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T21:47:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T22:07:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T22:27:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T22:47:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T23:07:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T23:27:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-03T23:47:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T00:07:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T00:27:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T00:47:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T01:07:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T01:27:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T01:47:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T02:07:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T02:27:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T02:47:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T03:07:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T03:27:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T03:47:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T04:07:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T04:27:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T04:47:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T05:07:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T05:27:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T05:47:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T06:07:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T06:27:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T06:47:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T07:07:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T07:27:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T07:47:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T08:07:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T08:27:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T08:47:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T09:07:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T09:27:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T09:47:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T10:07:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T10:27:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T10:47:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T11:07:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T11:27:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T11:47:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T12:07:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T12:27:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T12:47:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T13:07:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T13:27:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T13:47:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-08-04T14:07:00Z,27.3539,-94.6254,79.0,23.5,11111222