owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:00:00Z,29.6619,-84.3731,1018.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:01:00Z,29.6619,-84.3731,1018.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:02:00Z,29.6619,-84.3731,1018.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:03:00Z,29.6619,-84.3731,1018.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:04:00Z,29.6619,-84.3731,1018.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:05:00Z,29.6619,-84.3731,1018.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:06:00Z,29.6619,-84.3731,1018.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:07:00Z,29.6619,-84.3731,1018.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:08:00Z,29.6619,-84.3731,1018.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:09:00Z,29.6619,-84.3731,1018.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:10:00Z,29.6619,-84.3731,1018.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:11:00Z,29.6619,-84.3731,1018.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:12:00Z,29.6619,-84.3731,1018.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:13:00Z,29.6619,-84.3731,1018.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:14:00Z,29.6619,-84.3731,1018.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:15:00Z,29.6619,-84.3731,1018.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:16:00Z,29.6619,-84.3731,1018.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:17:00Z,29.6619,-84.3731,1018.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:18:00Z,29.6619,-84.3731,1018.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:19:00Z,29.6619,-84.3731,1018.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:20:00Z,29.6619,-84.3731,1018.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:21:00Z,29.6619,-84.3731,1018.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:22:00Z,29.6619,-84.3731,1018.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:23:00Z,29.6619,-84.3731,1018.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:24:00Z,29.6619,-84.3731,1018.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:25:00Z,29.6619,-84.3731,1018.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:26:00Z,29.6619,-84.3731,1018.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:27:00Z,29.6619,-84.3731,1018.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:28:00Z,29.6619,-84.3731,1018.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:29:00Z,29.6619,-84.3731,1018.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:30:00Z,29.6619,-84.3731,1018.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:31:00Z,29.6619,-84.3731,1018.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:32:00Z,29.6619,-84.3731,1018.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:33:00Z,29.6619,-84.3731,1018.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:34:00Z,29.6619,-84.3731,1018.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:35:00Z,29.6619,-84.3731,1018.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:36:00Z,29.6619,-84.3731,1018.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:37:00Z,29.6619,-84.3731,1018.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:38:00Z,29.6619,-84.3731,1018.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:39:00Z,29.6619,-84.3731,1018.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:40:00Z,29.6619,-84.3731,1018.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:41:00Z,29.6619,-84.3731,1018.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:42:00Z,29.6619,-84.3731,1018.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:43:00Z,29.6619,-84.3731,1018.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:44:00Z,29.6619,-84.3731,1018.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:45:00Z,29.6619,-84.3731,1018.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:46:00Z,29.6619,-84.3731,1018.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:47:00Z,29.6619,-84.3731,1018.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:48:00Z,29.6619,-84.3731,1018.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:49:00Z,29.6619,-84.3731,1018.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:50:00Z,29.6619,-84.3731,1018.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:51:00Z,29.6619,-84.3731,1018.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:52:00Z,29.6619,-84.3731,1018.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:53:00Z,29.6619,-84.3731,1018.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:54:00Z,29.6619,-84.3731,1018.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:55:00Z,29.6619,-84.3731,1018.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:56:00Z,29.6619,-84.3731,1018.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:57:00Z,29.6619,-84.3731,1018.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:58:00Z,29.6619,-84.3731,1018.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T00:59:00Z,29.6619,-84.3731,1018.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:00:00Z,29.6619,-84.3731,1018.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:01:00Z,29.6619,-84.3731,1018.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:02:00Z,29.6619,-84.3731,1018.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:03:00Z,29.6619,-84.3731,1018.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:04:00Z,29.6619,-84.3731,1018.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:05:00Z,29.6619,-84.3731,1018.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:06:00Z,29.6619,-84.3731,1018.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:07:00Z,29.6619,-84.3731,1018.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:08:00Z,29.6619,-84.3731,1018.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:09:00Z,29.6619,-84.3731,1018.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:10:00Z,29.6619,-84.3731,1018.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:11:00Z,29.6619,-84.3731,1018.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:12:00Z,29.6619,-84.3731,1018.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:13:00Z,29.6619,-84.3731,1018.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:14:00Z,29.6619,-84.3731,1018.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:15:00Z,29.6619,-84.3731,1018.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:16:00Z,29.6619,-84.3731,1018.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:17:00Z,29.6619,-84.3731,1018.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:18:00Z,29.6619,-84.3731,1018.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:19:00Z,29.6619,-84.3731,1018.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:20:00Z,29.6619,-84.3731,1018.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:21:00Z,29.6619,-84.3731,1018.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:22:00Z,29.6619,-84.3731,1018.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:23:00Z,29.6619,-84.3731,1018.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:24:00Z,29.6619,-84.3731,1018.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:25:00Z,29.6619,-84.3731,1018.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:26:00Z,29.6619,-84.3731,1018.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:27:00Z,29.6619,-84.3731,1018.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:28:00Z,29.6619,-84.3731,1018.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:29:00Z,29.6619,-84.3731,1018.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:30:00Z,29.6619,-84.3731,1018.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:31:00Z,29.6619,-84.3731,1018.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:32:00Z,29.6619,-84.3731,1018.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:33:00Z,29.6619,-84.3731,1018.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:34:00Z,29.6619,-84.3731,1018.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:35:00Z,29.6619,-84.3731,1018.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:36:00Z,29.6619,-84.3731,1018.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:37:00Z,29.6619,-84.3731,1018.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:38:00Z,29.6619,-84.3731,1018.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:39:00Z,29.6619,-84.3731,1018.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:40:00Z,29.6619,-84.3731,1018.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:41:00Z,29.6619,-84.3731,1018.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:42:00Z,29.6619,-84.3731,1018.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:43:00Z,29.6619,-84.3731,1018.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:44:00Z,29.6619,-84.3731,1018.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:45:00Z,29.6619,-84.3731,1018.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:46:00Z,29.6619,-84.3731,1018.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:47:00Z,29.6619,-84.3731,1018.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:48:00Z,29.6619,-84.3731,1018.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:49:00Z,29.6619,-84.3731,1018.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:50:00Z,29.6619,-84.3731,1018.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:51:00Z,29.6619,-84.3731,1018.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:52:00Z,29.6619,-84.3731,1018.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:53:00Z,29.6619,-84.3731,1018.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:54:00Z,29.6619,-84.3731,1018.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:55:00Z,29.6619,-84.3731,1018.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:56:00Z,29.6619,-84.3731,1018.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:57:00Z,29.6619,-84.3731,1018.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:58:00Z,29.6619,-84.3731,1018.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T01:59:00Z,29.6619,-84.3731,1018.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:00:00Z,29.6619,-84.3731,1018.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:01:00Z,29.6619,-84.3731,1018.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:02:00Z,29.6619,-84.3731,1018.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:03:00Z,29.6619,-84.3731,1018.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:04:00Z,29.6619,-84.3731,1018.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:05:00Z,29.6619,-84.3731,1018.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:06:00Z,29.6619,-84.3731,1018.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:07:00Z,29.6619,-84.3731,1018.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:08:00Z,29.6619,-84.3731,1018.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:09:00Z,29.6619,-84.3731,1018.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:10:00Z,29.6619,-84.3731,1018.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:11:00Z,29.6619,-84.3731,1018.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:12:00Z,29.6619,-84.3731,1018.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:13:00Z,29.6619,-84.3731,1018.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:14:00Z,29.6619,-84.3731,1018.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:15:00Z,29.6619,-84.3731,1018.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:16:00Z,29.6619,-84.3731,1018.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:17:00Z,29.6619,-84.3731,1018.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:18:00Z,29.6619,-84.3731,1018.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:19:00Z,29.6619,-84.3731,1018.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:20:00Z,29.6619,-84.3731,1018.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:21:00Z,29.6619,-84.3731,1018.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:22:00Z,29.6619,-84.3731,1018.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:23:00Z,29.6619,-84.3731,1018.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:24:00Z,29.6619,-84.3731,1018.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:25:00Z,29.6619,-84.3731,1018.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:26:00Z,29.6619,-84.3731,1018.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:27:00Z,29.6619,-84.3731,1018.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:28:00Z,29.6619,-84.3731,1018.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:29:00Z,29.6619,-84.3731,1018.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:30:00Z,29.6619,-84.3731,1018.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:31:00Z,29.6619,-84.3731,1018.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:32:00Z,29.6619,-84.3731,1018.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:33:00Z,29.6619,-84.3731,1018.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:34:00Z,29.6619,-84.3731,1018.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:35:00Z,29.6619,-84.3731,1018.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:36:00Z,29.6619,-84.3731,1018.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:37:00Z,29.6619,-84.3731,1018.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:38:00Z,29.6619,-84.3731,1018.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:39:00Z,29.6619,-84.3731,1018.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:40:00Z,29.6619,-84.3731,1018.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:41:00Z,29.6619,-84.3731,1018.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:42:00Z,29.6619,-84.3731,1018.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:43:00Z,29.6619,-84.3731,1018.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:44:00Z,29.6619,-84.3731,1018.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:45:00Z,29.6619,-84.3731,1018.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:46:00Z,29.6619,-84.3731,1018.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:47:00Z,29.6619,-84.3731,1018.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:48:00Z,29.6619,-84.3731,1018.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:49:00Z,29.6619,-84.3731,1018.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:50:00Z,29.6619,-84.3731,1018.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:51:00Z,29.6619,-84.3731,1018.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:52:00Z,29.6619,-84.3731,1018.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:53:00Z,29.6619,-84.3731,1018.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:54:00Z,29.6619,-84.3731,1018.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:55:00Z,29.6619,-84.3731,1018.934,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:56:00Z,29.6619,-84.3731,1018.934,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:57:00Z,29.6619,-84.3731,1018.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:58:00Z,29.6619,-84.3731,1018.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T02:59:00Z,29.6619,-84.3731,1018.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:00:00Z,29.6619,-84.3731,1018.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:01:00Z,29.6619,-84.3731,1018.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:02:00Z,29.6619,-84.3731,1018.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:03:00Z,29.6619,-84.3731,1018.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:04:00Z,29.6619,-84.3731,1018.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:05:00Z,29.6619,-84.3731,1018.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:06:00Z,29.6619,-84.3731,1018.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:07:00Z,29.6619,-84.3731,1018.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:08:00Z,29.6619,-84.3731,1018.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:09:00Z,29.6619,-84.3731,1018.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:10:00Z,29.6619,-84.3731,1018.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:11:00Z,29.6619,-84.3731,1018.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:12:00Z,29.6619,-84.3731,1018.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:13:00Z,29.6619,-84.3731,1018.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:14:00Z,29.6619,-84.3731,1018.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:15:00Z,29.6619,-84.3731,1018.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:16:00Z,29.6619,-84.3731,1018.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:17:00Z,29.6619,-84.3731,1018.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:18:00Z,29.6619,-84.3731,1018.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:19:00Z,29.6619,-84.3731,1018.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:20:00Z,29.6619,-84.3731,1018.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:21:00Z,29.6619,-84.3731,1018.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:22:00Z,29.6619,-84.3731,1018.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:23:00Z,29.6619,-84.3731,1018.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:24:00Z,29.6619,-84.3731,1018.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:25:00Z,29.6619,-84.3731,1018.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:26:00Z,29.6619,-84.3731,1018.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:27:00Z,29.6619,-84.3731,1018.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:28:00Z,29.6619,-84.3731,1018.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:29:00Z,29.6619,-84.3731,1018.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:30:00Z,29.6619,-84.3731,1018.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:31:00Z,29.6619,-84.3731,1018.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:32:00Z,29.6619,-84.3731,1018.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:33:00Z,29.6619,-84.3731,1018.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:34:00Z,29.6619,-84.3731,1018.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:35:00Z,29.6619,-84.3731,1018.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:36:00Z,29.6619,-84.3731,1018.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:37:00Z,29.6619,-84.3731,1018.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:38:00Z,29.6619,-84.3731,1018.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:39:00Z,29.6619,-84.3731,1018.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:40:00Z,29.6619,-84.3731,1018.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:41:00Z,29.6619,-84.3731,1018.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:42:00Z,29.6619,-84.3731,1018.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:43:00Z,29.6619,-84.3731,1018.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:44:00Z,29.6619,-84.3731,1018.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:45:00Z,29.6619,-84.3731,1018.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:46:00Z,29.6619,-84.3731,1018.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:47:00Z,29.6619,-84.3731,1018.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:48:00Z,29.6619,-84.3731,1018.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:49:00Z,29.6619,-84.3731,1018.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:50:00Z,29.6619,-84.3731,1018.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:51:00Z,29.6619,-84.3731,1018.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:52:00Z,29.6619,-84.3731,1018.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:53:00Z,29.6619,-84.3731,1018.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:54:00Z,29.6619,-84.3731,1018.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:55:00Z,29.6619,-84.3731,1018.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:56:00Z,29.6619,-84.3731,1018.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:57:00Z,29.6619,-84.3731,1018.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:58:00Z,29.6619,-84.3731,1018.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T03:59:00Z,29.6619,-84.3731,1018.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:00:00Z,29.6619,-84.3731,1018.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:01:00Z,29.6619,-84.3731,1018.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:02:00Z,29.6619,-84.3731,1018.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:03:00Z,29.6619,-84.3731,1018.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:04:00Z,29.6619,-84.3731,1018.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:05:00Z,29.6619,-84.3731,1018.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:06:00Z,29.6619,-84.3731,1018.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:07:00Z,29.6619,-84.3731,1018.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:08:00Z,29.6619,-84.3731,1018.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:09:00Z,29.6619,-84.3731,1018.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:10:00Z,29.6619,-84.3731,1018.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:11:00Z,29.6619,-84.3731,1018.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:12:00Z,29.6619,-84.3731,1018.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:13:00Z,29.6619,-84.3731,1018.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:14:00Z,29.6619,-84.3731,1018.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:15:00Z,29.6619,-84.3731,1018.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:16:00Z,29.6619,-84.3731,1018.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:17:00Z,29.6619,-84.3731,1018.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:18:00Z,29.6619,-84.3731,1018.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:19:00Z,29.6619,-84.3731,1018.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:20:00Z,29.6619,-84.3731,1018.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:21:00Z,29.6619,-84.3731,1018.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:22:00Z,29.6619,-84.3731,1018.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:23:00Z,29.6619,-84.3731,1018.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:24:00Z,29.6619,-84.3731,1018.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:25:00Z,29.6619,-84.3731,1018.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:26:00Z,29.6619,-84.3731,1018.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:27:00Z,29.6619,-84.3731,1018.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:28:00Z,29.6619,-84.3731,1018.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:29:00Z,29.6619,-84.3731,1018.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:30:00Z,29.6619,-84.3731,1018.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:31:00Z,29.6619,-84.3731,1018.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:32:00Z,29.6619,-84.3731,1018.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:33:00Z,29.6619,-84.3731,1018.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:34:00Z,29.6619,-84.3731,1018.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:35:00Z,29.6619,-84.3731,1018.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:36:00Z,29.6619,-84.3731,1018.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-09-01T04:37:00Z,29.6619,-84.3731,1018.553,1111122 