owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T00:00:00Z,30.2791,-87.5561,76.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T00:30:00Z,30.2791,-87.5561,77.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T01:00:00Z,30.2791,-87.5561,77.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T01:30:00Z,30.2791,-87.5561,78.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T02:00:00Z,30.2791,-87.5561,77.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T02:30:00Z,30.2791,-87.5561,77.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T03:00:00Z,30.2791,-87.5561,75.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T03:30:00Z,30.2791,-87.5561,76.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T04:00:00Z,30.2791,-87.5561,77.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T04:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T05:00:00Z,30.2791,-87.5561,79.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T05:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T06:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T06:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T07:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T07:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T08:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T08:30:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T09:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T09:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T10:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T10:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T11:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T11:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T12:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T12:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T13:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T13:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T14:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T14:30:00Z,30.2791,-87.5561,79.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T15:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T15:30:00Z,30.2791,-87.5561,78.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T16:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T16:30:00Z,30.2791,-87.5561,78.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T17:00:00Z,30.2791,-87.5561,76.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T17:30:00Z,30.2791,-87.5561,77.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T18:00:00Z,30.2791,-87.5561,77.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T18:30:00Z,30.2791,-87.5561,78.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T19:00:00Z,30.2791,-87.5561,75.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T19:30:00Z,30.2791,-87.5561,74.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T20:00:00Z,30.2791,-87.5561,75.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T20:30:00Z,30.2791,-87.5561,75.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T21:00:00Z,30.2791,-87.5561,74.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T21:30:00Z,30.2791,-87.5561,75.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T22:00:00Z,30.2791,-87.5561,76.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T22:30:00Z,30.2791,-87.5561,77.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T23:00:00Z,30.2791,-87.5561,77.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T23:30:00Z,30.2791,-87.5561,76.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T00:00:00Z,30.2791,-87.5561,77.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T00:30:00Z,30.2791,-87.5561,79.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T01:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T01:30:00Z,30.2791,-87.5561,79.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T02:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T02:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T03:00:00Z,30.2791,-87.5561,79.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T03:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T04:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T04:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T05:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T05:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T06:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T06:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T07:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T07:30:00Z,30.2791,-87.5561,79.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T08:00:00Z,30.2791,-87.5561,79.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T08:30:00Z,30.2791,-87.5561,78.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T09:00:00Z,30.2791,-87.5561,79.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T09:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T10:00:00Z,30.2791,-87.5561,79.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T10:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T11:00:00Z,30.2791,-87.5561,79.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T11:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T12:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T12:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T13:00:00Z,30.2791,-87.5561,79.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T13:30:00Z,30.2791,-87.5561,75.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T14:00:00Z,30.2791,-87.5561,71.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T14:30:00Z,30.2791,-87.5561,72.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T15:00:00Z,30.2791,-87.5561,76.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T15:30:00Z,30.2791,-87.5561,75.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T16:00:00Z,30.2791,-87.5561,74.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T16:30:00Z,30.2791,-87.5561,75.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T17:00:00Z,30.2791,-87.5561,74.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T17:30:00Z,30.2791,-87.5561,73.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T18:00:00Z,30.2791,-87.5561,75.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T18:30:00Z,30.2791,-87.5561,72.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T19:00:00Z,30.2791,-87.5561,73.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T19:30:00Z,30.2791,-87.5561,72.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T20:00:00Z,30.2791,-87.5561,73.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T20:30:00Z,30.2791,-87.5561,74.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T21:00:00Z,30.2791,-87.5561,75.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T21:30:00Z,30.2791,-87.5561,76.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T22:00:00Z,30.2791,-87.5561,78.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T22:30:00Z,30.2791,-87.5561,76.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T23:00:00Z,30.2791,-87.5561,79.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T23:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T00:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T00:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T01:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T01:30:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T02:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T02:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T03:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T03:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T04:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T04:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T05:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T05:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T06:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T06:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T07:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T07:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T08:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T08:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T09:00:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T09:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T10:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T10:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T11:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T11:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T12:00:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T12:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T13:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T13:30:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T14:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T14:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T15:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T15:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T16:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T16:30:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T17:00:00Z,30.2791,-87.5561,77.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T17:30:00Z,30.2791,-87.5561,76.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T18:00:00Z,30.2791,-87.5561,76.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T18:30:00Z,30.2791,-87.5561,74.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T19:00:00Z,30.2791,-87.5561,73.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T19:30:00Z,30.2791,-87.5561,68.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T20:00:00Z,30.2791,-87.5561,73.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T20:30:00Z,30.2791,-87.5561,72.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T21:00:00Z,30.2791,-87.5561,73.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T21:30:00Z,30.2791,-87.5561,69.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T22:00:00Z,30.2791,-87.5561,73.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T22:30:00Z,30.2791,-87.5561,71.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T23:00:00Z,30.2791,-87.5561,73.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T23:30:00Z,30.2791,-87.5561,76.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T00:00:00Z,30.2791,-87.5561,76.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T00:30:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T01:00:00Z,30.2791,-87.5561,78.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T01:30:00Z,30.2791,-87.5561,78.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T02:00:00Z,30.2791,-87.5561,79.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T02:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T03:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T03:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T04:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T04:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T05:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T05:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T06:00:00Z,30.2791,-87.5561,79.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T06:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T07:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T07:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T08:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T08:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T09:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T09:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T10:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T10:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T11:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T11:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T12:00:00Z,30.2791,-87.5561,79.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T12:30:00Z,30.2791,-87.5561,79.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T13:00:00Z,30.2791,-87.5561,76.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T13:30:00Z,30.2791,-87.5561,76.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T14:00:00Z,30.2791,-87.5561,73.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T14:30:00Z,30.2791,-87.5561,67.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T15:00:00Z,30.2791,-87.5561,64.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T15:30:00Z,30.2791,-87.5561,64.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T16:00:00Z,30.2791,-87.5561,60.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T16:30:00Z,30.2791,-87.5561,41.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T17:00:00Z,30.2791,-87.5561,38.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T17:30:00Z,30.2791,-87.5561,41.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T18:00:00Z,30.2791,-87.5561,36.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T18:30:00Z,30.2791,-87.5561,45.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T19:00:00Z,30.2791,-87.5561,46.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T19:30:00Z,30.2791,-87.5561,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T20:00:00Z,30.2791,-87.5561,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T20:30:00Z,30.2791,-87.5561,37.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T21:00:00Z,30.2791,-87.5561,31.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T21:30:00Z,30.2791,-87.5561,33.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T22:00:00Z,30.2791,-87.5561,34.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T22:30:00Z,30.2791,-87.5561,34.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T23:00:00Z,30.2791,-87.5561,37.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T23:30:00Z,30.2791,-87.5561,42.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T00:00:00Z,30.2791,-87.5561,45.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T00:30:00Z,30.2791,-87.5561,46.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T01:00:00Z,30.2791,-87.5561,50.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T01:30:00Z,30.2791,-87.5561,51.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T02:00:00Z,30.2791,-87.5561,57.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T02:30:00Z,30.2791,-87.5561,57.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T03:00:00Z,30.2791,-87.5561,59.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T03:30:00Z,30.2791,-87.5561,51.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T04:00:00Z,30.2791,-87.5561,55.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T04:30:00Z,30.2791,-87.5561,60.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T05:00:00Z,30.2791,-87.5561,60.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T05:30:00Z,30.2791,-87.5561,58.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T06:00:00Z,30.2791,-87.5561,54.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T06:30:00Z,30.2791,-87.5561,58.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T07:00:00Z,30.2791,-87.5561,56.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T07:30:00Z,30.2791,-87.5561,60.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T08:00:00Z,30.2791,-87.5561,55.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T08:30:00Z,30.2791,-87.5561,54.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T09:00:00Z,30.2791,-87.5561,60.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T09:30:00Z,30.2791,-87.5561,62.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T10:00:00Z,30.2791,-87.5561,58.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T10:30:00Z,30.2791,-87.5561,62.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T11:00:00Z,30.2791,-87.5561,64.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T11:30:00Z,30.2791,-87.5561,65.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T12:00:00Z,30.2791,-87.5561,62.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T12:30:00Z,30.2791,-87.5561,59.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T13:00:00Z,30.2791,-87.5561,61.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T13:30:00Z,30.2791,-87.5561,48.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T14:00:00Z,30.2791,-87.5561,45.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T14:30:00Z,30.2791,-87.5561,52.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T15:00:00Z,30.2791,-87.5561,41.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T15:30:00Z,30.2791,-87.5561,36.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T16:00:00Z,30.2791,-87.5561,39.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T16:30:00Z,30.2791,-87.5561,35.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T17:00:00Z,30.2791,-87.5561,36.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T17:30:00Z,30.2791,-87.5561,36.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T18:00:00Z,30.2791,-87.5561,37.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T18:30:00Z,30.2791,-87.5561,34.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T19:00:00Z,30.2791,-87.5561,36.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T19:30:00Z,30.2791,-87.5561,36.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T20:00:00Z,30.2791,-87.5561,35.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T20:30:00Z,30.2791,-87.5561,36.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T21:00:00Z,30.2791,-87.5561,37.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T21:30:00Z,30.2791,-87.5561,35.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T22:00:00Z,30.2791,-87.5561,36.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T22:30:00Z,30.2791,-87.5561,38.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T23:00:00Z,30.2791,-87.5561,39.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T23:30:00Z,30.2791,-87.5561,42.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T00:00:00Z,30.2791,-87.5561,44.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T00:30:00Z,30.2791,-87.5561,47.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T01:00:00Z,30.2791,-87.5561,47.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T01:30:00Z,30.2791,-87.5561,47.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T02:00:00Z,30.2791,-87.5561,48.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T02:30:00Z,30.2791,-87.5561,50.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T03:00:00Z,30.2791,-87.5561,50.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T03:30:00Z,30.2791,-87.5561,51.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T04:00:00Z,30.2791,-87.5561,52.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T04:30:00Z,30.2791,-87.5561,51.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T05:00:00Z,30.2791,-87.5561,53.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T05:30:00Z,30.2791,-87.5561,55.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T06:00:00Z,30.2791,-87.5561,54.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T06:30:00Z,30.2791,-87.5561,53.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T07:00:00Z,30.2791,-87.5561,53.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T07:30:00Z,30.2791,-87.5561,55.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T08:00:00Z,30.2791,-87.5561,56.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T08:30:00Z,30.2791,-87.5561,54.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T09:00:00Z,30.2791,-87.5561,53.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T09:30:00Z,30.2791,-87.5561,54.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T10:00:00Z,30.2791,-87.5561,52.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T10:30:00Z,30.2791,-87.5561,55.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T11:00:00Z,30.2791,-87.5561,51.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T11:30:00Z,30.2791,-87.5561,51.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T12:00:00Z,30.2791,-87.5561,52.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T12:30:00Z,30.2791,-87.5561,50.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T13:00:00Z,30.2791,-87.5561,51.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T13:30:00Z,30.2791,-87.5561,48.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T14:00:00Z,30.2791,-87.5561,48.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T14:30:00Z,30.2791,-87.5561,48.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T15:00:00Z,30.2791,-87.5561,48.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T15:30:00Z,30.2791,-87.5561,45.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T16:00:00Z,30.2791,-87.5561,45.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T16:30:00Z,30.2791,-87.5561,48.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T17:00:00Z,30.2791,-87.5561,50.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T17:30:00Z,30.2791,-87.5561,50.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T18:00:00Z,30.2791,-87.5561,49.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T18:30:00Z,30.2791,-87.5561,51.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T19:00:00Z,30.2791,-87.5561,48.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T19:30:00Z,30.2791,-87.5561,51.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T20:00:00Z,30.2791,-87.5561,49.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T20:30:00Z,30.2791,-87.5561,51.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T21:00:00Z,30.2791,-87.5561,53.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T21:30:00Z,30.2791,-87.5561,53.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T22:00:00Z,30.2791,-87.5561,54.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T22:30:00Z,30.2791,-87.5561,57.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T23:00:00Z,30.2791,-87.5561,58.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T23:30:00Z,30.2791,-87.5561,59.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-07T00:00:00Z,30.2791,-87.5561,58.35,1111122 