owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2008-01-01T00:00:00Z,29.6350,-93.6417,2.0,282.9249324,25.1265696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T00:30:00Z,29.6350,-93.6417,2.0,284.7646253,25.38825319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T01:00:00Z,29.6350,-93.6417,2.0,276.7746475,23.90690277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T01:30:00Z,29.6350,-93.6417,2.0,282.8828567,25.65576933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T02:00:00Z,29.6350,-93.6417,2.0,272.1140636,22.7754956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T02:30:00Z,29.6350,-93.6417,2.0,278.6459575,24.68043962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T03:00:00Z,29.6350,-93.6417,2.0,271.997716,22.95394519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T03:30:00Z,29.6350,-93.6417,2.0,255.9267203,18.95901369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T04:00:00Z,29.6350,-93.6417,2.0,239.0521168,24.22932108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T04:30:00Z,29.6350,-93.6417,2.0,232.6988568,27.65678217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T05:00:00Z,29.6350,-93.6417,2.0,232.5639292,32.60559001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T05:30:00Z,29.6350,-93.6417,2.0,232.2778638,32.14955365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T06:00:00Z,29.6350,-93.6417,2.0,237.3828042,32.28089373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T06:30:00Z,29.6350,-93.6417,2.0,227.8818814,30.65650339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T07:00:00Z,29.6350,-93.6417,2.0,227.8769404,28.59609239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T07:30:00Z,29.6350,-93.6417,2.0,227.5983939,28.69561987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T08:00:00Z,29.6350,-93.6417,2.0,228.4220434,22.97952567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T08:30:00Z,29.6350,-93.6417,2.0,230.3522988,23.64978224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T09:00:00Z,29.6350,-93.6417,2.0,235.4308011,21.51935176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T09:30:00Z,29.6350,-93.6417,2.0,240.2042542,15.47581985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T10:00:00Z,29.6350,-93.6417,2.0,232.4189004,14.34710424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T10:30:00Z,29.6350,-93.6417,2.0,256.7816702,13.07642918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T11:00:00Z,29.6350,-93.6417,2.0,256.0444471,10.2835208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T11:30:00Z,29.6350,-93.6417,2.0,263.8031801,5.280852204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T12:00:00Z,29.6350,-93.6417,2.0,260.9316153,4.060751162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T12:30:00Z,29.6350,-93.6417,2.0,244.967408,4.514000443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T13:00:00Z,29.6350,-93.6417,2.0,238.5341295,5.287504137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T13:30:00Z,29.6350,-93.6417,2.0,224.839641,5.062904305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T14:00:00Z,29.6350,-93.6417,2.0,214.6734989,6.784983419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T14:30:00Z,29.6350,-93.6417,2.0,232.9235455,10.00206479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T15:00:00Z,29.6350,-93.6417,2.0,235.7280926,9.838114657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T15:30:00Z,29.6350,-93.6417,2.0,233.3800337,7.326069888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T16:00:00Z,29.6350,-93.6417,2.0,223.3018706,9.069090362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T16:30:00Z,29.6350,-93.6417,2.0,212.7558679,9.869427542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T17:00:00Z,29.6350,-93.6417,2.0,215.0889627,7.723729669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T17:30:00Z,29.6350,-93.6417,2.0,208.6880225,8.811685423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T18:00:00Z,29.6350,-93.6417,2.0,203.4200958,10.51641098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T18:30:00Z,29.6350,-93.6417,2.0,193.2926631,12.5255938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T19:00:00Z,29.6350,-93.6417,2.0,189.5916141,12.36283544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T19:30:00Z,29.6350,-93.6417,2.0,189.8974121,12.33356802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T20:00:00Z,29.6350,-93.6417,2.0,176.0531538,13.51204278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T20:30:00Z,29.6350,-93.6417,2.0,162.8971006,11.56124993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T21:00:00Z,29.6350,-93.6417,2.0,157.0526709,10.77248346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T21:30:00Z,29.6350,-93.6417,2.0,131.4698963,8.72811549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T22:00:00Z,29.6350,-93.6417,2.0,147.2833869,7.345291009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T22:30:00Z,29.6350,-93.6417,2.0,126.747385,6.552014957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T23:00:00Z,29.6350,-93.6417,2.0,127.4220994,4.772221705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-01T23:30:00Z,29.6350,-93.6417,2.0,111.2373507,6.791207551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T00:00:00Z,29.6350,-93.6417,2.0,108.7154589,11.62467204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T00:30:00Z,29.6350,-93.6417,2.0,113.851586,9.446798399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T01:00:00Z,29.6350,-93.6417,2.0,131.0670077,9.072331564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T01:30:00Z,29.6350,-93.6417,2.0,149.7648882,7.68547331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T02:00:00Z,29.6350,-93.6417,2.0,125.4018692,6.870254726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T02:30:00Z,29.6350,-93.6417,2.0,152.5949627,7.01753518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T03:00:00Z,29.6350,-93.6417,2.0,95.09210322,6.084011834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T03:30:00Z,29.6350,-93.6417,2.0,102.9623228,9.317429903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T04:00:00Z,29.6350,-93.6417,2.0,124.5990999,9.439412058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T04:30:00Z,29.6350,-93.6417,2.0,123.9102496,11.54339638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T05:00:00Z,29.6350,-93.6417,2.0,136.1753424,13.09837394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T05:30:00Z,29.6350,-93.6417,2.0,139.8239239,8.912833444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T06:00:00Z,29.6350,-93.6417,2.0,137.2734658,11.40754137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T06:30:00Z,29.6350,-93.6417,2.0,132.5136695,10.59536219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T07:00:00Z,29.6350,-93.6417,2.0,116.0606707,14.22641557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T07:30:00Z,29.6350,-93.6417,2.0,113.6579417,16.04878812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T08:00:00Z,29.6350,-93.6417,2.0,91.61089833,15.29604524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T08:30:00Z,29.6350,-93.6417,2.0,86.47422637,16.26077796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T09:00:00Z,29.6350,-93.6417,2.0,84.33571828,16.00816354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T09:30:00Z,29.6350,-93.6417,2.0,85.17195773,16.99028546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T10:00:00Z,29.6350,-93.6417,2.0,86.67209552,13.09207776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T10:30:00Z,29.6350,-93.6417,2.0,80.46050523,10.98186232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T11:00:00Z,29.6350,-93.6417,2.0,90.74920804,13.00111149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T11:30:00Z,29.6350,-93.6417,2.0,74.75738067,12.09550743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T12:00:00Z,29.6350,-93.6417,2.0,55.8600547,13.7736306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T12:30:00Z,29.6350,-93.6417,2.0,44.64163871,13.5625735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T13:00:00Z,29.6350,-93.6417,2.0,57.21890876,15.73605097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T13:30:00Z,29.6350,-93.6417,2.0,45.92855205,14.83704822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T14:00:00Z,29.6350,-93.6417,2.0,36.44684402,12.45633975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T14:30:00Z,29.6350,-93.6417,2.0,32.05501294,9.816644029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T15:00:00Z,29.6350,-93.6417,2.0,17.67434026,9.288428285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T15:30:00Z,29.6350,-93.6417,2.0,6.043737128,12.15756966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T16:00:00Z,29.6350,-93.6417,2.0,9.5856571,14.53290405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T16:30:00Z,29.6350,-93.6417,2.0,14.25943569,14.33153865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T17:00:00Z,29.6350,-93.6417,2.0,15.92184417,9.951773711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T17:30:00Z,29.6350,-93.6417,2.0,14.80675825,10.6434252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T18:00:00Z,29.6350,-93.6417,2.0,9.231409282,10.59724492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T18:30:00Z,29.6350,-93.6417,2.0,43.23900769,4.831821603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T19:00:00Z,29.6350,-93.6417,2.0,29.7450222,2.741167634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T19:30:00Z,29.6350,-93.6417,2.0,265.600884,0.260768096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T20:00:00Z,29.6350,-93.6417,2.0,119.7448117,2.338054747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T20:30:00Z,29.6350,-93.6417,2.0,173.0168155,6.004539949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T21:00:00Z,29.6350,-93.6417,2.0,62.88935463,4.695955707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T21:30:00Z,29.6350,-93.6417,2.0,89.3179412,6.720476174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T22:00:00Z,29.6350,-93.6417,2.0,34.07732605,4.515362665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T22:30:00Z,29.6350,-93.6417,2.0,37.45316354,3.930203557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T23:00:00Z,29.6350,-93.6417,2.0,55.13712095,6.91023878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-02T23:30:00Z,29.6350,-93.6417,2.0,49.88806806,6.223961761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T00:00:00Z,29.6350,-93.6417,2.0,45.25306449,6.406449875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T00:30:00Z,29.6350,-93.6417,2.0,46.05021331,6.944955003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T01:00:00Z,29.6350,-93.6417,2.0,79.41838922,6.480200614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T01:30:00Z,29.6350,-93.6417,2.0,96.97052966,5.520806101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T02:00:00Z,29.6350,-93.6417,2.0,85.23636945,2.649150807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T02:30:00Z,29.6350,-93.6417,2.0,47.62650473,1.543113735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T03:00:00Z,29.6350,-93.6417,2.0,287.8389964,3.949898733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T03:30:00Z,29.6350,-93.6417,2.0,298.1109546,2.652941763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T04:00:00Z,29.6350,-93.6417,2.0,270.4178681,5.490145718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T04:30:00Z,29.6350,-93.6417,2.0,278.5398405,6.532419154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T05:00:00Z,29.6350,-93.6417,2.0,271.6416809,3.491432371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T05:30:00Z,29.6350,-93.6417,2.0,253.2463578,7.111863328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T06:00:00Z,29.6350,-93.6417,2.0,270.1434809,8.010024969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T06:30:00Z,29.6350,-93.6417,2.0,249.7898832,5.615736817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T07:00:00Z,29.6350,-93.6417,2.0,236.2840973,12.46688814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T07:30:00Z,29.6350,-93.6417,2.0,252.2937588,10.68620138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T08:00:00Z,29.6350,-93.6417,2.0,250.7154273,13.8681109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T08:30:00Z,29.6350,-93.6417,2.0,249.6989421,14.18084624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T09:00:00Z,29.6350,-93.6417,2.0,249.1082655,15.19922366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T09:30:00Z,29.6350,-93.6417,2.0,239.3400601,18.41406256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T10:00:00Z,29.6350,-93.6417,2.0,250.1343979,14.94958193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T10:30:00Z,29.6350,-93.6417,2.0,244.4664881,13.40963832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T11:00:00Z,29.6350,-93.6417,2.0,255.5877071,10.72758127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T11:30:00Z,29.6350,-93.6417,2.0,267.510032,12.43173359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T12:00:00Z,29.6350,-93.6417,2.0,266.4296115,11.2418148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T12:30:00Z,29.6350,-93.6417,2.0,276.0072182,13.66502836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T13:00:00Z,29.6350,-93.6417,2.0,266.1875566,18.65126537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T13:30:00Z,29.6350,-93.6417,2.0,270.2830809,20.27024667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T14:00:00Z,29.6350,-93.6417,2.0,261.6807994,20.1823512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T14:30:00Z,29.6350,-93.6417,2.0,260.0407811,22.95589249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T15:00:00Z,29.6350,-93.6417,2.0,264.4838403,23.40838525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T15:30:00Z,29.6350,-93.6417,2.0,267.2950698,25.00785477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T16:00:00Z,29.6350,-93.6417,2.0,268.2410546,27.3728917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T16:30:00Z,29.6350,-93.6417,2.0,268.5594291,26.65842081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T17:00:00Z,29.6350,-93.6417,2.0,263.0590546,22.3437329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T17:30:00Z,29.6350,-93.6417,2.0,265.2089017,22.86989725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T18:00:00Z,29.6350,-93.6417,2.0,263.0958207,23.12768903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T18:30:00Z,29.6350,-93.6417,2.0,260.9989435,25.50404282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T19:00:00Z,29.6350,-93.6417,2.0,253.918468,29.56694438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T19:30:00Z,29.6350,-93.6417,2.0,261.3657017,31.04177347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T20:00:00Z,29.6350,-93.6417,2.0,261.1894037,42.17764811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T20:30:00Z,29.6350,-93.6417,2.0,265.4710867,35.20991906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T21:00:00Z,29.6350,-93.6417,2.0,274.0079132,36.05816551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T21:30:00Z,29.6350,-93.6417,2.0,268.6512286,28.89800166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T22:00:00Z,29.6350,-93.6417,2.0,269.7312174,25.62028103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T22:30:00Z,29.6350,-93.6417,2.0,266.5009339,23.92458986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T23:00:00Z,29.6350,-93.6417,2.0,265.1588892,23.4636911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-03T23:30:00Z,29.6350,-93.6417,2.0,264.4606242,20.92771607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T00:00:00Z,29.6350,-93.6417,2.0,264.1641966,20.55652208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T00:30:00Z,29.6350,-93.6417,2.0,266.4576892,17.64370143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T01:00:00Z,29.6350,-93.6417,2.0,265.956888,16.170235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T01:30:00Z,29.6350,-93.6417,2.0,274.6938441,14.90999665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T02:00:00Z,29.6350,-93.6417,2.0,265.0260753,13.1495095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T02:30:00Z,29.6350,-93.6417,2.0,269.944221,10.35000483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T03:00:00Z,29.6350,-93.6417,2.0,250.6463261,10.25974659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T03:30:00Z,29.6350,-93.6417,2.0,259.4070681,9.084811501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T04:00:00Z,29.6350,-93.6417,2.0,246.0795918,9.594008547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T04:30:00Z,29.6350,-93.6417,2.0,257.088623,9.756664389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T05:00:00Z,29.6350,-93.6417,2.0,238.4289095,13.2747354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T05:30:00Z,29.6350,-93.6417,2.0,242.0143278,10.82589488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T06:00:00Z,29.6350,-93.6417,2.0,240.2086124,12.31789349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T06:30:00Z,29.6350,-93.6417,2.0,245.1802925,10.86338805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T07:00:00Z,29.6350,-93.6417,2.0,231.7518883,11.72739101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T07:30:00Z,29.6350,-93.6417,2.0,221.7273748,12.63538682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T08:00:00Z,29.6350,-93.6417,2.0,231.193982,15.33475138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T08:30:00Z,29.6350,-93.6417,2.0,228.0290424,12.84486668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T09:00:00Z,29.6350,-93.6417,2.0,239.4929785,14.83338464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T09:30:00Z,29.6350,-93.6417,2.0,244.3146383,14.55851984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T10:00:00Z,29.6350,-93.6417,2.0,223.8700574,12.55358515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T10:30:00Z,29.6350,-93.6417,2.0,253.0075062,11.80536319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T11:00:00Z,29.6350,-93.6417,2.0,237.1277623,16.12123134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T11:30:00Z,29.6350,-93.6417,2.0,255.7495797,16.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T12:00:00Z,29.6350,-93.6417,2.0,255.8729255,18.43758119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T12:30:00Z,29.6350,-93.6417,2.0,262.8365471,18.68583688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T13:00:00Z,29.6350,-93.6417,2.0,261.9040737,16.4034661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T13:30:00Z,29.6350,-93.6417,2.0,268.2962455,17.15758141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T14:00:00Z,29.6350,-93.6417,2.0,273.8354607,23.62289779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T14:30:00Z,29.6350,-93.6417,2.0,271.0716781,24.60430044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T15:00:00Z,29.6350,-93.6417,2.0,272.5233476,29.07818598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T15:30:00Z,29.6350,-93.6417,2.0,274.2560656,28.56876791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-01-04T16:00:00Z,29.6350,-93.6417,2.0,282.8260653,28.47033544,-99999.0,'11111222,11111222,99999999' 