owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2005-03-01T00:00:00Z,28.8425,-94.2433,2.0,218.6843645,10.79941665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T00:30:00Z,28.8425,-94.2433,2.0,214.7371867,11.98630051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T01:00:00Z,28.8425,-94.2433,2.0,231.9210848,15.5494598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T01:30:00Z,28.8425,-94.2433,2.0,234.6133293,14.52286817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T02:00:00Z,28.8425,-94.2433,2.0,242.0796023,15.69711438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T02:30:00Z,28.8425,-94.2433,2.0,256.4817106,12.06421568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T03:00:00Z,28.8425,-94.2433,2.0,265.6868931,9.707486801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T03:30:00Z,28.8425,-94.2433,2.0,258.8439572,8.011373166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T04:00:00Z,28.8425,-94.2433,2.0,292.1817544,7.840229588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T04:30:00Z,28.8425,-94.2433,2.0,286.9711245,6.064066293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T05:00:00Z,28.8425,-94.2433,2.0,304.1538628,5.486164416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T05:30:00Z,28.8425,-94.2433,2.0,307.5925165,4.44235298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T06:00:00Z,28.8425,-94.2433,2.0,359.3090097,7.460542876,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T06:30:00Z,28.8425,-94.2433,2.0,352.9395775,7.728609189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T07:00:00Z,28.8425,-94.2433,2.0,1.098395041,6.261150054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T07:30:00Z,28.8425,-94.2433,2.0,17.88320956,12.14687203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T08:00:00Z,28.8425,-94.2433,2.0,8.273175414,14.17753505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T08:30:00Z,28.8425,-94.2433,2.0,14.25178611,16.7763077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T09:00:00Z,28.8425,-94.2433,2.0,11.12067251,14.82842203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T09:30:00Z,28.8425,-94.2433,2.0,21.8494407,15.55756086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T10:00:00Z,28.8425,-94.2433,2.0,28.703244,16.78219294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T10:30:00Z,28.8425,-94.2433,2.0,32.43300564,16.05411474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T11:00:00Z,28.8425,-94.2433,2.0,31.9799616,16.63454839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T11:30:00Z,28.8425,-94.2433,2.0,35.61861701,15.65973499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T12:00:00Z,28.8425,-94.2433,2.0,40.5634045,14.7165655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T12:30:00Z,28.8425,-94.2433,2.0,45.66002589,13.50663541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T13:00:00Z,28.8425,-94.2433,2.0,55.73116524,13.17757565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T13:30:00Z,28.8425,-94.2433,2.0,62.16924042,12.55187635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T14:00:00Z,28.8425,-94.2433,2.0,77.85575035,10.505094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T14:30:00Z,28.8425,-94.2433,2.0,78.65262135,8.995849043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T15:00:00Z,28.8425,-94.2433,2.0,84.72136628,7.391346291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T15:30:00Z,28.8425,-94.2433,2.0,121.7926378,6.282650714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T16:00:00Z,28.8425,-94.2433,2.0,129.7759594,4.970392339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T16:30:00Z,28.8425,-94.2433,2.0,157.1473848,7.390060893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T17:00:00Z,28.8425,-94.2433,2.0,180.2578763,8.88009009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T17:30:00Z,28.8425,-94.2433,2.0,194.2858013,6.119231978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T18:00:00Z,28.8425,-94.2433,2.0,222.9070384,9.488630038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T18:30:00Z,28.8425,-94.2433,2.0,229.3906451,8.035104231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T19:00:00Z,28.8425,-94.2433,2.0,240.3961771,11.55883212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T19:30:00Z,28.8425,-94.2433,2.0,246.9695971,11.60491275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T20:00:00Z,28.8425,-94.2433,2.0,259.0064262,12.06132663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T20:30:00Z,28.8425,-94.2433,2.0,265.5700301,11.39403353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T21:00:00Z,28.8425,-94.2433,2.0,274.2676145,12.36427515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T21:30:00Z,28.8425,-94.2433,2.0,284.7128463,15.00187322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T22:00:00Z,28.8425,-94.2433,2.0,287.6391098,15.24681278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T22:30:00Z,28.8425,-94.2433,2.0,291.2983282,15.00476258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T23:00:00Z,28.8425,-94.2433,2.0,289.1002366,16.35007645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-01T23:30:00Z,28.8425,-94.2433,2.0,284.8625359,15.98475837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T00:00:00Z,28.8425,-94.2433,2.0,282.4993111,12.47567233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T00:30:00Z,28.8425,-94.2433,2.0,285.7416457,14.2649851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T01:00:00Z,28.8425,-94.2433,2.0,286.9816651,15.95566357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T01:30:00Z,28.8425,-94.2433,2.0,270.2799097,8.20009756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T02:00:00Z,28.8425,-94.2433,2.0,263.1568217,17.62554964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T02:30:00Z,28.8425,-94.2433,2.0,270.5660062,20.26098714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T03:00:00Z,28.8425,-94.2433,2.0,270.3928507,17.52041095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T03:30:00Z,28.8425,-94.2433,2.0,265.437945,18.60894677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T04:00:00Z,28.8425,-94.2433,2.0,268.8265825,15.14317338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T04:30:00Z,28.8425,-94.2433,2.0,271.8491954,15.80822887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T05:00:00Z,28.8425,-94.2433,2.0,279.2456702,15.62294787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T05:30:00Z,28.8425,-94.2433,2.0,279.0424517,15.01660747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T06:00:00Z,28.8425,-94.2433,2.0,285.2311694,16.52026634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T06:30:00Z,28.8425,-94.2433,2.0,280.0518233,13.75105814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T07:00:00Z,28.8425,-94.2433,2.0,299.7316598,15.70775923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T07:30:00Z,28.8425,-94.2433,2.0,299.9637319,14.63620511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T08:00:00Z,28.8425,-94.2433,2.0,307.3091719,22.19065118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T08:30:00Z,28.8425,-94.2433,2.0,315.1146021,21.26981429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T09:00:00Z,28.8425,-94.2433,2.0,310.2920519,22.48408548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T09:30:00Z,28.8425,-94.2433,2.0,327.6054495,24.17169005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T10:00:00Z,28.8425,-94.2433,2.0,326.664043,19.76157129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T10:30:00Z,28.8425,-94.2433,2.0,330.2587854,20.98419643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T11:00:00Z,28.8425,-94.2433,2.0,327.3139406,20.42442166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T11:30:00Z,28.8425,-94.2433,2.0,335.0838768,17.56487689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T12:00:00Z,28.8425,-94.2433,2.0,327.595943,14.46190167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T12:30:00Z,28.8425,-94.2433,2.0,322.8017726,17.08628105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T13:00:00Z,28.8425,-94.2433,2.0,306.061763,13.60735463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T13:30:00Z,28.8425,-94.2433,2.0,314.0326886,12.14275504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T14:00:00Z,28.8425,-94.2433,2.0,306.0397605,10.4871016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T14:30:00Z,28.8425,-94.2433,2.0,301.1760485,9.73604129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T15:00:00Z,28.8425,-94.2433,2.0,283.0313189,10.64410165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T15:30:00Z,28.8425,-94.2433,2.0,300.0656648,7.984240728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T16:00:00Z,28.8425,-94.2433,2.0,284.9162295,9.479409264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T16:30:00Z,28.8425,-94.2433,2.0,267.5727598,9.918896108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T17:00:00Z,28.8425,-94.2433,2.0,265.2228862,10.92795498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T17:30:00Z,28.8425,-94.2433,2.0,275.4068247,8.809188385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T18:00:00Z,28.8425,-94.2433,2.0,284.6414352,5.973985269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T18:30:00Z,28.8425,-94.2433,2.0,252.4386385,9.744111042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T19:00:00Z,28.8425,-94.2433,2.0,263.6541442,12.03372345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T19:30:00Z,28.8425,-94.2433,2.0,244.818389,10.74073089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T20:00:00Z,28.8425,-94.2433,2.0,269.558852,6.500192305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T20:30:00Z,28.8425,-94.2433,2.0,297.0249909,5.017897966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T21:00:00Z,28.8425,-94.2433,2.0,241.3599638,9.38869533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T21:30:00Z,28.8425,-94.2433,2.0,228.1465879,13.65360758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T22:00:00Z,28.8425,-94.2433,2.0,214.2651336,19.05768611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T22:30:00Z,28.8425,-94.2433,2.0,215.6444266,28.62254356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T23:00:00Z,28.8425,-94.2433,2.0,212.2438364,31.54475075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-02T23:30:00Z,28.8425,-94.2433,2.0,220.3407989,37.26035963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T00:00:00Z,28.8425,-94.2433,2.0,232.5266779,42.75236836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T00:30:00Z,28.8425,-94.2433,2.0,240.5029578,40.66020782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T01:00:00Z,28.8425,-94.2433,2.0,242.0240556,40.69535231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T01:30:00Z,28.8425,-94.2433,2.0,243.9531137,45.95755107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T02:00:00Z,28.8425,-94.2433,2.0,245.917336,44.18593102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T02:30:00Z,28.8425,-94.2433,2.0,254.7432807,41.34714621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T03:00:00Z,28.8425,-94.2433,2.0,249.8677707,48.37560232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T03:30:00Z,28.8425,-94.2433,2.0,250.338153,45.35429087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T04:00:00Z,28.8425,-94.2433,2.0,249.9663128,43.8747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T04:30:00Z,28.8425,-94.2433,2.0,253.1144072,43.38018096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T05:00:00Z,28.8425,-94.2433,2.0,248.1280468,40.936568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T05:30:00Z,28.8425,-94.2433,2.0,247.4105654,45.79308354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T06:00:00Z,28.8425,-94.2433,2.0,252.7908043,45.66425845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T06:30:00Z,28.8425,-94.2433,2.0,257.0211571,47.82162272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T07:00:00Z,28.8425,-94.2433,2.0,258.1987858,46.69696564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T07:30:00Z,28.8425,-94.2433,2.0,256.3427837,44.68331792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T08:00:00Z,28.8425,-94.2433,2.0,260.3085078,47.76157451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T08:30:00Z,28.8425,-94.2433,2.0,262.5502405,44.04171886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T09:00:00Z,28.8425,-94.2433,2.0,260.443201,45.0552472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T09:30:00Z,28.8425,-94.2433,2.0,258.6633786,47.00708138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T10:00:00Z,28.8425,-94.2433,2.0,261.541105,48.60873275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T10:30:00Z,28.8425,-94.2433,2.0,260.2261276,43.59267828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T11:00:00Z,28.8425,-94.2433,2.0,262.2309431,44.3873901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T11:30:00Z,28.8425,-94.2433,2.0,265.0358299,45.65120918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T12:00:00Z,28.8425,-94.2433,2.0,269.8650509,42.5901174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T12:30:00Z,28.8425,-94.2433,2.0,275.5117478,36.33798288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T13:00:00Z,28.8425,-94.2433,2.0,266.935583,41.15883866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T13:30:00Z,28.8425,-94.2433,2.0,273.401807,47.19313615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T14:00:00Z,28.8425,-94.2433,2.0,269.8990605,51.30007895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T14:30:00Z,28.8425,-94.2433,2.0,272.1527702,49.52494018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T15:00:00Z,28.8425,-94.2433,2.0,269.1666029,46.77494308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T15:30:00Z,28.8425,-94.2433,2.0,270.3993398,45.961114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T16:00:00Z,28.8425,-94.2433,2.0,266.9169414,47.41861449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T16:30:00Z,28.8425,-94.2433,2.0,261.9621904,47.20368206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T17:00:00Z,28.8425,-94.2433,2.0,264.5149378,47.18602547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T17:30:00Z,28.8425,-94.2433,2.0,263.0591704,44.27442829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T18:00:00Z,28.8425,-94.2433,2.0,258.7739081,42.68668411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T18:30:00Z,28.8425,-94.2433,2.0,256.1282621,41.29428653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T19:00:00Z,28.8425,-94.2433,2.0,254.7824775,43.66083485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T19:30:00Z,28.8425,-94.2433,2.0,252.3622804,42.70753563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T20:00:00Z,28.8425,-94.2433,2.0,250.1347683,43.46639276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T20:30:00Z,28.8425,-94.2433,2.0,247.663151,43.54745572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T21:00:00Z,28.8425,-94.2433,2.0,249.7710492,45.66669027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T21:30:00Z,28.8425,-94.2433,2.0,251.3939156,43.50364697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T22:00:00Z,28.8425,-94.2433,2.0,249.1267672,45.72048228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T22:30:00Z,28.8425,-94.2433,2.0,247.9925488,40.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T23:00:00Z,28.8425,-94.2433,2.0,246.5254946,43.95796287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-03T23:30:00Z,28.8425,-94.2433,2.0,247.2162214,42.04017127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T00:00:00Z,28.8425,-94.2433,2.0,248.5743354,41.58365304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T00:30:00Z,28.8425,-94.2433,2.0,247.8610765,38.18519347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T01:00:00Z,28.8425,-94.2433,2.0,245.3526967,36.20881246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T01:30:00Z,28.8425,-94.2433,2.0,243.4977218,36.52842865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T02:00:00Z,28.8425,-94.2433,2.0,238.2281805,38.68706502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T02:30:00Z,28.8425,-94.2433,2.0,232.0290174,34.66839771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T03:00:00Z,28.8425,-94.2433,2.0,215.308633,34.06664204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T03:30:00Z,28.8425,-94.2433,2.0,223.5258763,53.88522061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T04:00:00Z,28.8425,-94.2433,2.0,246.4463296,38.8136123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T04:30:00Z,28.8425,-94.2433,2.0,250.0041203,35.53188146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T05:00:00Z,28.8425,-94.2433,2.0,239.6271099,36.23272002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T05:30:00Z,28.8425,-94.2433,2.0,247.4835456,40.3454508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T06:00:00Z,28.8425,-94.2433,2.0,235.7484395,50.69093509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T06:30:00Z,28.8425,-94.2433,2.0,237.3185708,51.50357852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T07:00:00Z,28.8425,-94.2433,2.0,238.593385,46.63185606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T07:30:00Z,28.8425,-94.2433,2.0,243.019216,47.49980421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T08:00:00Z,28.8425,-94.2433,2.0,244.0045614,44.05719124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T08:30:00Z,28.8425,-94.2433,2.0,252.6361938,43.62808728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T09:00:00Z,28.8425,-94.2433,2.0,257.6788515,34.35116446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T09:30:00Z,28.8425,-94.2433,2.0,262.2050929,36.94130615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T10:00:00Z,28.8425,-94.2433,2.0,259.7487459,35.12059367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T10:30:00Z,28.8425,-94.2433,2.0,273.6673322,42.21642927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T11:00:00Z,28.8425,-94.2433,2.0,281.2476428,48.39952996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T11:30:00Z,28.8425,-94.2433,2.0,278.5799579,44.71032319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T12:00:00Z,28.8425,-94.2433,2.0,283.0859643,41.07663691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T12:30:00Z,28.8425,-94.2433,2.0,284.1599236,39.44851075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T13:00:00Z,28.8425,-94.2433,2.0,285.065399,36.74279385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T13:30:00Z,28.8425,-94.2433,2.0,283.3714759,37.18806798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T14:00:00Z,28.8425,-94.2433,2.0,280.1036024,36.59750401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T14:30:00Z,28.8425,-94.2433,2.0,284.7187796,37.07662336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T15:00:00Z,28.8425,-94.2433,2.0,280.6386784,32.12210765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T15:30:00Z,28.8425,-94.2433,2.0,271.2543234,30.61733169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-03-04T16:00:00Z,28.8425,-94.2433,2.0,264.1856545,28.13472232,-99999.0,'11111222,11111222,99999999' 