owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2021-04-07T14:35:00Z,28.4662,-88.2943,16.6,24.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T14:45:00Z,28.4662,-88.2943,16.6,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T14:55:00Z,28.4662,-88.2943,16.6,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T15:05:00Z,28.4662,-88.2943,16.6,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T15:15:00Z,28.4662,-88.2943,16.6,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T15:25:00Z,28.4662,-88.2943,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T15:35:00Z,28.4662,-88.2943,16.8,24.8,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T15:45:00Z,28.4662,-88.2943,16.6,24.8,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T15:55:00Z,28.4662,-88.2943,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T16:05:00Z,28.4662,-88.2943,16.6,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T16:15:00Z,28.4662,-88.2943,16.7,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T16:25:00Z,28.4662,-88.2943,16.7,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T16:35:00Z,28.4662,-88.2943,16.6,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T16:45:00Z,28.4662,-88.2943,16.6,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T16:55:00Z,28.4662,-88.2943,16.6,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T17:05:00Z,28.4662,-88.2943,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T17:15:00Z,28.4662,-88.2943,16.6,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T17:25:00Z,28.4662,-88.2943,16.6,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T17:43:00Z,28.1831,-88.4732,16.6,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T17:53:00Z,28.1831,-88.4732,16.6,24.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T18:03:00Z,28.1831,-88.4732,16.6,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T18:13:00Z,28.1831,-88.4732,16.6,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T18:23:00Z,28.1831,-88.4732,16.6,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T18:33:00Z,28.1831,-88.4732,16.6,24.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T18:43:00Z,28.1831,-88.4732,16.9,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T18:54:00Z,28.1831,-88.4732,16.6,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T19:04:00Z,28.1831,-88.4732,16.5,24.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T19:14:00Z,28.1831,-88.4732,16.5,24.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T19:24:00Z,28.1831,-88.4732,16.5,24.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T19:34:00Z,28.1831,-88.4732,16.5,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T19:44:00Z,28.1831,-88.4732,16.4,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T19:54:00Z,28.1831,-88.4732,16.3,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T20:04:00Z,28.1831,-88.4732,16.3,24.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T20:14:00Z,28.1831,-88.4732,16.4,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T20:24:00Z,28.1831,-88.4732,16.4,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T20:34:00Z,28.1831,-88.4732,16.5,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T20:44:00Z,28.1831,-88.4732,16.6,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T20:54:00Z,28.1831,-88.4732,16.6,24.8,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T21:04:00Z,28.1831,-88.4732,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T21:14:00Z,28.1831,-88.4732,16.5,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T21:24:00Z,28.1831,-88.4732,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T21:34:00Z,28.1831,-88.4732,16.5,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T21:44:00Z,28.1831,-88.4732,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T21:54:00Z,28.1831,-88.4732,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T22:04:00Z,28.1831,-88.4732,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T22:14:00Z,28.1831,-88.4732,16.4,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T22:24:00Z,28.1831,-88.4732,16.5,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T22:34:00Z,28.1831,-88.4732,16.4,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T22:44:00Z,28.1831,-88.4732,16.5,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T22:54:00Z,28.1831,-88.4732,16.5,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T23:04:00Z,28.1831,-88.4732,16.6,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T23:14:00Z,28.1831,-88.4732,16.6,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T23:24:00Z,28.1831,-88.4732,16.5,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T23:34:00Z,28.1831,-88.4732,16.5,24.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T23:44:00Z,28.1831,-88.4732,16.5,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-07T23:54:00Z,28.1831,-88.4732,16.5,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T00:04:00Z,28.1831,-88.4732,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T00:14:00Z,28.1831,-88.4732,16.5,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T00:24:00Z,28.1831,-88.4732,16.6,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T00:34:00Z,28.1831,-88.4732,16.6,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T00:44:00Z,28.1831,-88.4732,16.6,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T00:54:00Z,28.1831,-88.4732,16.6,25.0,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T01:04:00Z,28.1831,-88.4732,16.7,25.0,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T01:14:00Z,28.1831,-88.4732,16.7,25.0,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T01:24:00Z,28.1831,-88.4732,16.7,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T01:34:00Z,28.1831,-88.4732,16.7,24.7,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T01:44:00Z,28.1831,-88.4732,16.6,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T01:54:00Z,28.1831,-88.4732,16.6,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T02:04:00Z,28.1831,-88.4732,16.8,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T02:14:00Z,28.1831,-88.4732,16.8,24.8,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T02:24:00Z,28.1831,-88.4732,16.8,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T02:34:00Z,28.1831,-88.4732,16.7,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T02:44:00Z,28.1831,-88.4732,16.7,24.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T02:54:00Z,28.1831,-88.4732,16.7,24.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T03:04:00Z,28.1831,-88.4732,16.5,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T03:14:00Z,28.1831,-88.4732,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T03:24:00Z,28.1831,-88.4732,16.5,24.8,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T03:34:00Z,28.1831,-88.4732,16.5,24.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T03:44:00Z,28.1831,-88.4732,16.5,24.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T03:54:00Z,28.1831,-88.4732,16.5,24.2,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T04:04:00Z,28.1831,-88.4732,16.5,24.0,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T04:14:00Z,28.1831,-88.4732,16.5,24.0,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T04:24:00Z,28.1831,-88.4732,16.5,24.1,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T04:34:00Z,28.1831,-88.4732,16.5,24.1,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T04:44:00Z,28.1831,-88.4732,16.5,24.1,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T04:54:00Z,28.1831,-88.4732,16.4,24.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T05:04:00Z,28.1831,-88.4732,16.4,24.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T05:14:00Z,28.1831,-88.4732,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T05:24:00Z,28.1831,-88.4732,16.3,25.0,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T05:34:00Z,28.1831,-88.4732,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T05:44:00Z,28.1831,-88.4732,16.2,25.2,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T05:54:00Z,28.1831,-88.4732,16.2,25.2,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T06:04:00Z,28.1831,-88.4732,16.3,25.2,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T06:14:00Z,28.1831,-88.4732,16.5,25.2,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T06:24:00Z,28.1831,-88.4732,16.7,25.2,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T06:34:00Z,28.1831,-88.4732,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T06:44:00Z,28.1831,-88.4732,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T06:54:00Z,28.1831,-88.4732,16.6,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T07:04:00Z,28.1831,-88.4732,16.6,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T07:14:00Z,28.1831,-88.4732,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T07:24:00Z,28.1831,-88.4732,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T07:34:00Z,28.1831,-88.4732,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T07:44:00Z,28.1831,-88.4732,16.3,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T07:54:00Z,28.1831,-88.4732,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T08:04:00Z,28.1831,-88.4732,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T08:14:00Z,28.1831,-88.4732,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T08:24:00Z,28.1831,-88.4732,16.6,25.2,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T08:34:00Z,28.1831,-88.4732,16.5,25.2,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T08:44:00Z,28.1831,-88.4732,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T08:54:00Z,28.1831,-88.4732,16.6,25.2,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T09:04:00Z,28.1831,-88.4732,16.6,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T09:14:00Z,28.1831,-88.4732,16.8,25.1,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T09:24:00Z,28.1831,-88.4732,16.6,25.1,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T09:34:00Z,28.1831,-88.4732,16.9,25.1,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T09:44:00Z,28.1831,-88.4732,16.4,25.2,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T09:55:00Z,28.1831,-88.4732,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T10:05:00Z,28.1831,-88.4732,16.5,25.2,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T10:15:00Z,28.1831,-88.4732,16.5,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T10:25:00Z,28.1831,-88.4732,16.4,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T10:35:00Z,28.1831,-88.4732,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T10:45:00Z,28.1831,-88.4732,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T10:55:00Z,28.1831,-88.4732,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T11:05:00Z,28.1831,-88.4732,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T11:15:00Z,28.1831,-88.4732,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T11:25:00Z,28.1831,-88.4732,16.4,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T11:35:00Z,28.1831,-88.4732,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T11:45:00Z,28.1831,-88.4732,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T11:55:00Z,28.1831,-88.4732,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T12:05:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T12:15:00Z,28.1831,-88.4732,16.6,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T12:25:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T12:35:00Z,28.1831,-88.4732,16.6,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T12:45:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T12:55:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T13:05:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T13:15:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T13:25:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T13:35:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T13:45:00Z,28.1831,-88.4732,16.6,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T13:55:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T14:05:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T14:15:00Z,28.1831,-88.4732,16.3,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T14:25:00Z,28.1831,-88.4732,16.3,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T14:35:00Z,28.1831,-88.4732,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T14:45:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T14:55:00Z,28.1831,-88.4732,16.6,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T15:05:00Z,28.1831,-88.4732,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T15:15:00Z,28.1831,-88.4732,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T15:25:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T15:35:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T15:45:00Z,28.1831,-88.4732,16.6,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T15:55:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T16:05:00Z,28.1831,-88.4732,16.3,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T16:15:00Z,28.1831,-88.4732,16.3,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T16:25:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T16:35:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T16:45:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T16:55:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T17:05:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T17:15:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T17:25:00Z,28.1831,-88.4732,16.3,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T17:35:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T17:45:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T17:55:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T18:05:00Z,28.1831,-88.4732,16.6,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T18:15:00Z,28.1831,-88.4732,16.3,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T18:25:00Z,28.1831,-88.4732,16.4,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T18:35:00Z,28.1831,-88.4732,16.7,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T18:45:00Z,28.1831,-88.4732,16.6,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T18:55:00Z,28.1831,-88.4732,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T19:05:00Z,28.1831,-88.4732,16.4,25.3,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T19:15:00Z,28.1831,-88.4732,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T19:25:00Z,28.1831,-88.4732,16.5,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T19:35:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T19:45:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T19:55:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T20:05:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T20:15:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T20:25:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T20:35:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T20:45:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T20:55:00Z,28.1831,-88.4732,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T21:05:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T21:15:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T21:25:00Z,28.1831,-88.4732,16.6,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T21:35:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T21:45:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T21:55:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T22:05:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T22:15:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T22:25:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T22:35:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T22:45:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T22:55:00Z,28.1831,-88.4732,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T23:05:00Z,28.1831,-88.4732,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T23:15:00Z,28.1831,-88.4732,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T23:25:00Z,28.1831,-88.4732,16.3,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T23:35:00Z,28.1831,-88.4732,16.4,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T23:45:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-08T23:55:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T00:05:00Z,28.1831,-88.4732,16.6,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T00:15:00Z,28.1831,-88.4732,16.6,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T00:25:00Z,28.1831,-88.4732,16.6,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T00:35:00Z,28.1831,-88.4732,16.7,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T00:46:00Z,28.1831,-88.4732,16.7,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T00:56:00Z,28.1831,-88.4732,16.7,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T01:06:00Z,28.1831,-88.4732,16.6,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T01:16:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T01:26:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T01:36:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T01:46:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T01:56:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T02:06:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T02:16:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T02:26:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T02:36:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T02:46:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T02:56:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T03:06:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T03:16:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T03:26:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T03:36:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T03:46:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T03:56:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T04:06:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T04:16:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T04:26:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T04:36:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T04:46:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T04:56:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T05:06:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T05:16:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T05:26:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T05:36:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T05:46:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T05:56:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T06:06:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T06:16:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T06:26:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T06:36:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T06:46:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T06:56:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T07:06:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T07:16:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T07:26:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T07:36:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T07:46:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T07:56:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T08:06:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T08:16:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T08:26:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T08:36:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T08:46:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T08:56:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T09:06:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T09:16:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T09:26:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T09:36:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T09:46:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T09:56:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T10:06:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T10:16:00Z,28.1831,-88.4732,16.6,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T10:26:00Z,28.1831,-88.4732,16.6,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T10:36:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T10:46:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T10:56:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T11:06:00Z,28.1831,-88.4732,16.5,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T11:16:00Z,28.1831,-88.4732,16.6,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T11:26:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T11:36:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T11:46:00Z,28.1831,-88.4732,16.5,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T11:56:00Z,28.1831,-88.4732,16.6,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T12:06:00Z,28.1831,-88.4732,16.6,25.4,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T12:16:00Z,28.1831,-88.4732,16.8,25.5,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T12:26:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T12:36:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T12:46:00Z,28.1831,-88.4732,16.4,25.6,11111222
BP,ioos:station:wmo:42865:1,2021-04-09T12:56:00Z,28.1831,-88.4732,16.2,25.6,11111222