owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T00:00:00Z,29.4412,-92.0613,10.0,4.355,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T01:00:00Z,29.4412,-92.0613,10.0,3.378,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T02:00:00Z,29.4412,-92.0613,10.0,3.855,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T03:00:00Z,29.4412,-92.0613,10.0,4.325,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T04:00:00Z,29.4412,-92.0613,10.0,4.492,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T05:00:00Z,29.4412,-92.0613,10.0,1.48,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T06:00:00Z,29.4412,-92.0613,10.0,1.749,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T07:00:00Z,29.4412,-92.0613,10.0,1.681,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T08:00:00Z,29.4412,-92.0613,10.0,2.978,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T09:00:00Z,29.4412,-92.0613,10.0,4.112,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T10:00:00Z,29.4412,-92.0613,10.0,3.613,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T11:00:00Z,29.4412,-92.0613,10.0,2.998,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T12:00:00Z,29.4412,-92.0613,10.0,4.23,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T13:00:00Z,29.4412,-92.0613,10.0,4.543,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T14:00:00Z,29.4412,-92.0613,10.0,4.593,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T15:00:00Z,29.4412,-92.0613,10.0,5.503,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T16:00:00Z,29.4412,-92.0613,10.0,3.951,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T17:00:00Z,29.4412,-92.0613,10.0,5.443,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T18:00:00Z,29.4412,-92.0613,10.0,3.633,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T19:00:00Z,29.4412,-92.0613,10.0,3.443,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T20:00:00Z,29.4412,-92.0613,10.0,4.879,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T21:00:00Z,29.4412,-92.0613,10.0,3.717,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T22:00:00Z,29.4412,-92.0613,10.0,4.343,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-01T23:00:00Z,29.4412,-92.0613,10.0,4.173,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T00:00:00Z,29.4412,-92.0613,10.0,1.269,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T01:00:00Z,29.4412,-92.0613,10.0,2.449,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T02:00:00Z,29.4412,-92.0613,10.0,3.646,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T03:00:00Z,29.4412,-92.0613,10.0,4.445,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T04:00:00Z,29.4412,-92.0613,10.0,4.21,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T05:00:00Z,29.4412,-92.0613,10.0,3.683,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T06:00:00Z,29.4412,-92.0613,10.0,4.24,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T07:00:00Z,29.4412,-92.0613,10.0,3.872,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T08:00:00Z,29.4412,-92.0613,10.0,3.653,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T09:00:00Z,29.4412,-92.0613,10.0,3.579,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T10:00:00Z,29.4412,-92.0613,10.0,4.448,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T11:00:00Z,29.4412,-92.0613,10.0,6.945,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T12:00:00Z,29.4412,-92.0613,10.0,6.935,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T13:00:00Z,29.4412,-92.0613,10.0,6.373,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T14:00:00Z,29.4412,-92.0613,10.0,6.136,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T15:00:00Z,29.4412,-92.0613,10.0,5.726,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T16:00:00Z,29.4412,-92.0613,10.0,5.963,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T17:00:00Z,29.4412,-92.0613,10.0,6.189,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T18:00:00Z,29.4412,-92.0613,10.0,7.18,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T19:00:00Z,29.4412,-92.0613,10.0,7.04,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T20:00:00Z,29.4412,-92.0613,10.0,8.45,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T21:00:00Z,29.4412,-92.0613,10.0,7.3,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T22:00:00Z,29.4412,-92.0613,10.0,5.531,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-02T23:00:00Z,29.4412,-92.0613,10.0,3.412,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T00:00:00Z,29.4412,-92.0613,10.0,3.596,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T01:00:00Z,29.4412,-92.0613,10.0,3.721,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T02:00:00Z,29.4412,-92.0613,10.0,4.556,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T03:00:00Z,29.4412,-92.0613,10.0,6.902,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T04:00:00Z,29.4412,-92.0613,10.0,7.12,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T05:00:00Z,29.4412,-92.0613,10.0,7.57,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T06:00:00Z,29.4412,-92.0613,10.0,7.4,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T07:00:00Z,29.4412,-92.0613,10.0,7.1,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T08:00:00Z,29.4412,-92.0613,10.0,6.255,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T09:00:00Z,29.4412,-92.0613,10.0,5.464,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T10:00:00Z,29.4412,-92.0613,10.0,5.416,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T11:00:00Z,29.4412,-92.0613,10.0,5.673,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T12:00:00Z,29.4412,-92.0613,10.0,6.983,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T13:00:00Z,29.4412,-92.0613,10.0,2.66,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T14:00:00Z,29.4412,-92.0613,10.0,1.318,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T15:00:00Z,29.4412,-92.0613,10.0,4.901,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T16:00:00Z,29.4412,-92.0613,10.0,3.049,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T17:00:00Z,29.4412,-92.0613,10.0,5.65,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T18:00:00Z,29.4412,-92.0613,10.0,3.671,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T19:00:00Z,29.4412,-92.0613,10.0,2.373,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T20:00:00Z,29.4412,-92.0613,10.0,2.691,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T21:00:00Z,29.4412,-92.0613,10.0,2.916,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T22:00:00Z,29.4412,-92.0613,10.0,3.839,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-03T23:00:00Z,29.4412,-92.0613,10.0,1.771,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T00:00:00Z,29.4412,-92.0613,10.0,1.672,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T01:00:00Z,29.4412,-92.0613,10.0,4.981,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T02:00:00Z,29.4412,-92.0613,10.0,3.521,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T03:00:00Z,29.4412,-92.0613,10.0,6.515,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T04:00:00Z,29.4412,-92.0613,10.0,7.08,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T05:00:00Z,29.4412,-92.0613,10.0,7.69,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T06:00:00Z,29.4412,-92.0613,10.0,7.0,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T07:00:00Z,29.4412,-92.0613,10.0,6.716,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T08:00:00Z,29.4412,-92.0613,10.0,7.89,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T09:00:00Z,29.4412,-92.0613,10.0,7.35,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T10:00:00Z,29.4412,-92.0613,10.0,8.17,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T11:00:00Z,29.4412,-92.0613,10.0,8.36,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T12:00:00Z,29.4412,-92.0613,10.0,8.57,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T13:00:00Z,29.4412,-92.0613,10.0,8.5,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T14:00:00Z,29.4412,-92.0613,10.0,8.94,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T15:00:00Z,29.4412,-92.0613,10.0,9.29,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T16:00:00Z,29.4412,-92.0613,10.0,10.19,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T17:00:00Z,29.4412,-92.0613,10.0,9.72,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T18:00:00Z,29.4412,-92.0613,10.0,10.06,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T19:00:00Z,29.4412,-92.0613,10.0,9.43,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T20:00:00Z,29.4412,-92.0613,10.0,13.12,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T21:00:00Z,29.4412,-92.0613,10.0,13.69,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T22:00:00Z,29.4412,-92.0613,10.0,15.19,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-04T23:00:00Z,29.4412,-92.0613,10.0,16.21,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T00:00:00Z,29.4412,-92.0613,10.0,16.23,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T01:00:00Z,29.4412,-92.0613,10.0,15.98,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T02:00:00Z,29.4412,-92.0613,10.0,18.9,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T03:00:00Z,29.4412,-92.0613,10.0,19.2,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T04:00:00Z,29.4412,-92.0613,10.0,21.86,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T05:00:00Z,29.4412,-92.0613,10.0,20.52,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T06:00:00Z,29.4412,-92.0613,10.0,20.76,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T07:00:00Z,29.4412,-92.0613,10.0,17.15,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T08:00:00Z,29.4412,-92.0613,10.0,16.59,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T09:00:00Z,29.4412,-92.0613,10.0,16.35,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T10:00:00Z,29.4412,-92.0613,10.0,12.09,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T11:00:00Z,29.4412,-92.0613,10.0,12.36,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T12:00:00Z,29.4412,-92.0613,10.0,12.57,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T13:00:00Z,29.4412,-92.0613,10.0,10.47,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T14:00:00Z,29.4412,-92.0613,10.0,10.02,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T15:00:00Z,29.4412,-92.0613,10.0,6.172,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T16:00:00Z,29.4412,-92.0613,10.0,8.12,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T17:00:00Z,29.4412,-92.0613,10.0,3.147,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T18:00:00Z,29.4412,-92.0613,10.0,4.982,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T19:00:00Z,29.4412,-92.0613,10.0,4.669,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T20:00:00Z,29.4412,-92.0613,10.0,4.063,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T21:00:00Z,29.4412,-92.0613,10.0,5.388,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T22:00:00Z,29.4412,-92.0613,10.0,5.258,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-05T23:00:00Z,29.4412,-92.0613,10.0,5.517,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T00:00:00Z,29.4412,-92.0613,10.0,5.911,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T01:00:00Z,29.4412,-92.0613,10.0,6.217,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T02:00:00Z,29.4412,-92.0613,10.0,6.047,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T03:00:00Z,29.4412,-92.0613,10.0,6.864,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T04:00:00Z,29.4412,-92.0613,10.0,5.504,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T05:00:00Z,29.4412,-92.0613,10.0,5.797,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T06:00:00Z,29.4412,-92.0613,10.0,5.135,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T07:00:00Z,29.4412,-92.0613,10.0,5.757,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T08:00:00Z,29.4412,-92.0613,10.0,4.652,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T09:00:00Z,29.4412,-92.0613,10.0,4.447,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T10:00:00Z,29.4412,-92.0613,10.0,5.311,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T11:00:00Z,29.4412,-92.0613,10.0,3.026,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T12:00:00Z,29.4412,-92.0613,10.0,4.084,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T13:00:00Z,29.4412,-92.0613,10.0,1.683,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T14:00:00Z,29.4412,-92.0613,10.0,2.161,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T15:00:00Z,29.4412,-92.0613,10.0,1.7,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T16:00:00Z,29.4412,-92.0613,10.0,2.434,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T17:00:00Z,29.4412,-92.0613,10.0,3.279,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T18:00:00Z,29.4412,-92.0613,10.0,2.832,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T19:00:00Z,29.4412,-92.0613,10.0,2.765,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T20:00:00Z,29.4412,-92.0613,10.0,3.351,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T21:00:00Z,29.4412,-92.0613,10.0,2.902,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T22:00:00Z,29.4412,-92.0613,10.0,2.343,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-06T23:00:00Z,29.4412,-92.0613,10.0,0.215,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T00:00:00Z,29.4412,-92.0613,10.0,0.397,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T01:00:00Z,29.4412,-92.0613,10.0,0.308,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T02:00:00Z,29.4412,-92.0613,10.0,1.046,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T03:00:00Z,29.4412,-92.0613,10.0,2.597,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T04:00:00Z,29.4412,-92.0613,10.0,1.386,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T05:00:00Z,29.4412,-92.0613,10.0,2.592,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T06:00:00Z,29.4412,-92.0613,10.0,2.967,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T07:00:00Z,29.4412,-92.0613,10.0,3.024,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T08:00:00Z,29.4412,-92.0613,10.0,3.918,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T09:00:00Z,29.4412,-92.0613,10.0,4.517,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T10:00:00Z,29.4412,-92.0613,10.0,3.491,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T11:00:00Z,29.4412,-92.0613,10.0,4.326,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T12:00:00Z,29.4412,-92.0613,10.0,4.143,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T13:00:00Z,29.4412,-92.0613,10.0,1.982,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T14:00:00Z,29.4412,-92.0613,10.0,1.079,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T15:00:00Z,29.4412,-92.0613,10.0,0.56,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T16:00:00Z,29.4412,-92.0613,10.0,0.555,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T17:00:00Z,29.4412,-92.0613,10.0,0.173,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T18:00:00Z,29.4412,-92.0613,10.0,1.555,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T19:00:00Z,29.4412,-92.0613,10.0,2.533,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T20:00:00Z,29.4412,-92.0613,10.0,3.36,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T21:00:00Z,29.4412,-92.0613,10.0,4.2,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T22:00:00Z,29.4412,-92.0613,10.0,4.6,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-07T23:00:00Z,29.4412,-92.0613,10.0,5.842,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T00:00:00Z,29.4412,-92.0613,10.0,6.351,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T01:00:00Z,29.4412,-92.0613,10.0,5.565,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T02:00:00Z,29.4412,-92.0613,10.0,3.715,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T03:00:00Z,29.4412,-92.0613,10.0,3.942,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T04:00:00Z,29.4412,-92.0613,10.0,5.234,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T05:00:00Z,29.4412,-92.0613,10.0,4.033,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T06:00:00Z,29.4412,-92.0613,10.0,5.089,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T07:00:00Z,29.4412,-92.0613,10.0,8.12,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T08:00:00Z,29.4412,-92.0613,10.0,7.52,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T09:00:00Z,29.4412,-92.0613,10.0,7.22,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T10:00:00Z,29.4412,-92.0613,10.0,6.135,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T11:00:00Z,29.4412,-92.0613,10.0,6.943,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T12:00:00Z,29.4412,-92.0613,10.0,3.715,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T13:00:00Z,29.4412,-92.0613,10.0,6.632,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T14:00:00Z,29.4412,-92.0613,10.0,5.214,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T15:00:00Z,29.4412,-92.0613,10.0,5.54,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T16:00:00Z,29.4412,-92.0613,10.0,7.39,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T17:00:00Z,29.4412,-92.0613,10.0,4.808,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T18:00:00Z,29.4412,-92.0613,10.0,2.593,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T19:00:00Z,29.4412,-92.0613,10.0,3.977,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T20:00:00Z,29.4412,-92.0613,10.0,2.546,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T21:00:00Z,29.4412,-92.0613,10.0,1.758,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T22:00:00Z,29.4412,-92.0613,10.0,3.364,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-08T23:00:00Z,29.4412,-92.0613,10.0,3.133,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-09T00:00:00Z,29.4412,-92.0613,10.0,3.77,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-09T01:00:00Z,29.4412,-92.0613,10.0,3.733,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-09T02:00:00Z,29.4412,-92.0613,10.0,3.451,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-09T03:00:00Z,29.4412,-92.0613,10.0,4.743,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-09T04:00:00Z,29.4412,-92.0613,10.0,2.75,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-08-09T05:00:00Z,29.4412,-92.0613,10.0,1.336,351.0,,'11111222,11111222,99999999' 