owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-08-01T00:06:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T01:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T02:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T03:06:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T04:06:00Z,28.4460,-96.3961,28.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T05:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T06:36:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T07:06:00Z,28.4460,-96.3961,28.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T08:06:00Z,28.4460,-96.3961,28.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T09:06:00Z,28.4460,-96.3961,28.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T10:06:00Z,28.4460,-96.3961,27.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T11:06:00Z,28.4460,-96.3961,26.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T12:06:00Z,28.4460,-96.3961,26.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T13:06:00Z,28.4460,-96.3961,26.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T14:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T15:06:00Z,28.4460,-96.3961,28.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T16:06:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T17:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T18:06:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T19:06:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T20:06:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T21:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T22:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T23:06:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T00:06:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T01:06:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T02:06:00Z,28.4460,-96.3961,28.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T03:06:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T04:06:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T05:06:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T06:06:00Z,28.4460,-96.3961,26.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T07:30:00Z,28.4460,-96.3961,26.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T08:06:00Z,28.4460,-96.3961,26.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T09:06:00Z,28.4460,-96.3961,25.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T10:06:00Z,28.4460,-96.3961,25.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T11:12:00Z,28.4460,-96.3961,25.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T12:06:00Z,28.4460,-96.3961,25.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T13:06:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T14:06:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T15:06:00Z,28.4460,-96.3961,24.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T16:06:00Z,28.4460,-96.3961,24.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T17:06:00Z,28.4460,-96.3961,25.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T18:06:00Z,28.4460,-96.3961,26.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T19:06:00Z,28.4460,-96.3961,27.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T20:06:00Z,28.4460,-96.3961,27.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T21:06:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T22:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T23:06:00Z,28.4460,-96.3961,28.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T00:06:00Z,28.4460,-96.3961,28.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T01:06:00Z,28.4460,-96.3961,27.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T02:06:00Z,28.4460,-96.3961,27.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T03:06:00Z,28.4460,-96.3961,27.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T04:06:00Z,28.4460,-96.3961,26.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T05:06:00Z,28.4460,-96.3961,26.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T06:36:00Z,28.4460,-96.3961,26.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T07:06:00Z,28.4460,-96.3961,26.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T08:06:00Z,28.4460,-96.3961,26.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T09:06:00Z,28.4460,-96.3961,25.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T10:06:00Z,28.4460,-96.3961,25.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T11:06:00Z,28.4460,-96.3961,25.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T12:06:00Z,28.4460,-96.3961,23.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T13:06:00Z,28.4460,-96.3961,25.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T14:06:00Z,28.4460,-96.3961,25.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T15:06:00Z,28.4460,-96.3961,25.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T16:06:00Z,28.4460,-96.3961,26.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T17:06:00Z,28.4460,-96.3961,27.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T18:06:00Z,28.4460,-96.3961,27.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T19:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T20:06:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T21:06:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T22:06:00Z,28.4460,-96.3961,30.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T23:06:00Z,28.4460,-96.3961,31.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T00:06:00Z,28.4460,-96.3961,31.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T01:06:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T02:06:00Z,28.4460,-96.3961,27.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T03:06:00Z,28.4460,-96.3961,27.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T04:06:00Z,28.4460,-96.3961,27.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T05:06:00Z,28.4460,-96.3961,27.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T06:36:00Z,28.4460,-96.3961,27.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T07:06:00Z,28.4460,-96.3961,27.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T08:06:00Z,28.4460,-96.3961,26.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T09:06:00Z,28.4460,-96.3961,25.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T10:06:00Z,28.4460,-96.3961,25.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T11:06:00Z,28.4460,-96.3961,25.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T12:06:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T13:06:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T14:06:00Z,28.4460,-96.3961,26.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T15:06:00Z,28.4460,-96.3961,26.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T16:06:00Z,28.4460,-96.3961,27.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T17:06:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T18:06:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T19:06:00Z,28.4460,-96.3961,30.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T20:06:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T21:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T22:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T23:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T00:06:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T01:06:00Z,28.4460,-96.3961,28.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T02:06:00Z,28.4460,-96.3961,27.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T03:06:00Z,28.4460,-96.3961,27.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T04:06:00Z,28.4460,-96.3961,27.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T05:06:00Z,28.4460,-96.3961,27.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T06:12:00Z,28.4460,-96.3961,27.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T07:06:00Z,28.4460,-96.3961,27.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T08:06:00Z,28.4460,-96.3961,27.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T09:06:00Z,28.4460,-96.3961,27.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T10:06:00Z,28.4460,-96.3961,27.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T11:06:00Z,28.4460,-96.3961,27.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T12:06:00Z,28.4460,-96.3961,27.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T13:06:00Z,28.4460,-96.3961,27.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T14:06:00Z,28.4460,-96.3961,27.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T15:18:00Z,28.4460,-96.3961,27.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T16:06:00Z,28.4460,-96.3961,27.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T17:06:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T18:06:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T19:06:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T20:06:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T21:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T22:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T23:06:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T00:06:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T01:12:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T02:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T03:06:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T04:06:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T05:06:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T06:36:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T07:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T08:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T09:06:00Z,28.4460,-96.3961,28.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T10:06:00Z,28.4460,-96.3961,28.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T11:06:00Z,28.4460,-96.3961,27.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T12:06:00Z,28.4460,-96.3961,28.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T13:06:00Z,28.4460,-96.3961,27.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T14:06:00Z,28.4460,-96.3961,28.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T15:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T16:06:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T17:06:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T18:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T19:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T20:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T21:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T22:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T23:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T00:06:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T01:06:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T02:06:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T03:06:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T04:06:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T05:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T06:36:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T07:06:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T08:06:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T09:06:00Z,28.4460,-96.3961,28.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T10:06:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T11:06:00Z,28.4460,-96.3961,28.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T12:06:00Z,28.4460,-96.3961,28.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T13:06:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T14:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T15:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T16:06:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T17:06:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T18:06:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T19:06:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T20:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T21:06:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T22:06:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T23:06:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T00:06:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T01:06:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T02:06:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T03:06:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T04:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T05:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T06:36:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T07:06:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T08:06:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T09:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T10:06:00Z,28.4460,-96.3961,28.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T11:06:00Z,28.4460,-96.3961,28.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T12:06:00Z,28.4460,-96.3961,28.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T13:06:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T14:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T15:06:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T16:06:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T17:06:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T18:06:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T19:18:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T20:06:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T21:06:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T22:06:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T23:06:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T00:06:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T01:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T02:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T03:06:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T04:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T05:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T06:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T07:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T08:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T09:12:00Z,28.4460,-96.3961,27.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T10:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T11:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T12:06:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T13:06:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T14:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T15:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T16:06:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T17:06:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T18:06:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T19:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T20:06:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T21:06:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T22:06:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T23:06:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T00:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T01:06:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T02:06:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T03:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T04:06:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T05:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T06:36:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T07:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T08:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T09:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T10:06:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T11:06:00Z,28.4460,-96.3961,28.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T12:06:00Z,28.4460,-96.3961,28.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T13:06:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T14:06:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T15:06:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T16:18:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T17:06:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T18:06:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T19:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T20:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T21:06:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T22:06:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T23:06:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T00:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T01:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T02:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T03:06:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T04:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T05:06:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T06:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T07:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T08:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T09:06:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T10:06:00Z,28.4460,-96.3961,28.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T11:06:00Z,28.4460,-96.3961,28.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T12:06:00Z,28.4460,-96.3961,27.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T13:06:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T14:06:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T15:06:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T16:06:00Z,28.4460,-96.3961,30.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T17:06:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T18:06:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T19:06:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T20:06:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T21:18:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T00:06:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T01:06:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T02:06:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T03:06:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T04:06:00Z,28.4460,-96.3961,26.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T05:06:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T06:30:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T07:06:00Z,28.4460,-96.3961,26.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T08:06:00Z,28.4460,-96.3961,26.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T09:06:00Z,28.4460,-96.3961,26.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T10:06:00Z,28.4460,-96.3961,26.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T11:06:00Z,28.4460,-96.3961,27.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T12:06:00Z,28.4460,-96.3961,27.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T13:12:00Z,28.4460,-96.3961,27.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T16:06:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T17:06:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T14:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T15:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T16:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T17:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T18:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T19:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T20:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T21:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-20T01:42:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-20T02:24:00Z,28.4460,-96.3961,29.3,1111122 