owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T00:45:00Z,29.7858,-84.8752,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T01:45:00Z,29.7858,-84.8752,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T02:45:00Z,29.7858,-84.8752,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T03:45:00Z,29.7858,-84.8752,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T04:45:00Z,29.7858,-84.8752,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T05:45:00Z,29.7858,-84.8752,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T06:45:00Z,29.7858,-84.8752,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T07:45:00Z,29.7858,-84.8752,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T08:45:00Z,29.7858,-84.8752,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T09:45:00Z,29.7858,-84.8752,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T10:45:00Z,29.7858,-84.8752,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T11:45:00Z,29.7858,-84.8752,0.0,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T12:45:00Z,29.7858,-84.8752,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T13:45:00Z,29.7858,-84.8752,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T14:45:00Z,29.7858,-84.8752,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T15:45:00Z,29.7858,-84.8752,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T16:45:00Z,29.7858,-84.8752,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T17:45:00Z,29.7858,-84.8752,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T18:45:00Z,29.7858,-84.8752,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T19:45:00Z,29.7858,-84.8752,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T20:45:00Z,29.7858,-84.8752,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T21:45:00Z,29.7858,-84.8752,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T22:45:00Z,29.7858,-84.8752,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-01T23:45:00Z,29.7858,-84.8752,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T00:45:00Z,29.7858,-84.8752,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T01:45:00Z,29.7858,-84.8752,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T02:45:00Z,29.7858,-84.8752,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T03:45:00Z,29.7858,-84.8752,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T04:45:00Z,29.7858,-84.8752,0.0,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T05:45:00Z,29.7858,-84.8752,0.0,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T06:45:00Z,29.7858,-84.8752,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T07:45:00Z,29.7858,-84.8752,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T08:45:00Z,29.7858,-84.8752,0.0,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T09:45:00Z,29.7858,-84.8752,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T10:45:00Z,29.7858,-84.8752,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T11:45:00Z,29.7858,-84.8752,0.0,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T12:45:00Z,29.7858,-84.8752,0.0,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T13:45:00Z,29.7858,-84.8752,0.0,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T14:45:00Z,29.7858,-84.8752,0.0,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T15:45:00Z,29.7858,-84.8752,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-02T16:45:00Z,29.7858,-84.8752,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-03T13:45:00Z,29.7858,-84.8752,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-03T14:45:00Z,29.7858,-84.8752,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-03T15:45:00Z,29.7858,-84.8752,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-03T16:45:00Z,29.7858,-84.8752,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-03T17:45:00Z,29.7858,-84.8752,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-03T18:45:00Z,29.7858,-84.8752,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-03T19:45:00Z,29.7858,-84.8752,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-03T20:45:00Z,29.7858,-84.8752,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-03T21:45:00Z,29.7858,-84.8752,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-03T22:45:00Z,29.7858,-84.8752,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-03T23:45:00Z,29.7858,-84.8752,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T00:45:00Z,29.7858,-84.8752,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T01:45:00Z,29.7858,-84.8752,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T02:45:00Z,29.7858,-84.8752,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T03:45:00Z,29.7858,-84.8752,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T04:45:00Z,29.7858,-84.8752,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T05:45:00Z,29.7858,-84.8752,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T06:45:00Z,29.7858,-84.8752,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T07:45:00Z,29.7858,-84.8752,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T08:45:00Z,29.7858,-84.8752,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T09:45:00Z,29.7858,-84.8752,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T10:45:00Z,29.7858,-84.8752,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T11:45:00Z,29.7858,-84.8752,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T12:45:00Z,29.7858,-84.8752,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T13:45:00Z,29.7858,-84.8752,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T14:45:00Z,29.7858,-84.8752,0.0,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T15:45:00Z,29.7858,-84.8752,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T16:45:00Z,29.7858,-84.8752,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T17:45:00Z,29.7858,-84.8752,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T18:45:00Z,29.7858,-84.8752,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T19:45:00Z,29.7858,-84.8752,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T20:45:00Z,29.7858,-84.8752,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T21:45:00Z,29.7858,-84.8752,0.0,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T22:45:00Z,29.7858,-84.8752,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-04T23:45:00Z,29.7858,-84.8752,0.0,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T00:45:00Z,29.7858,-84.8752,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T01:45:00Z,29.7858,-84.8752,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T02:45:00Z,29.7858,-84.8752,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T03:45:00Z,29.7858,-84.8752,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T04:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T05:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T06:45:00Z,29.7858,-84.8752,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T07:45:00Z,29.7858,-84.8752,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T08:45:00Z,29.7858,-84.8752,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T09:45:00Z,29.7858,-84.8752,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T10:45:00Z,29.7858,-84.8752,0.0,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T11:45:00Z,29.7858,-84.8752,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T12:45:00Z,29.7858,-84.8752,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T13:45:00Z,29.7858,-84.8752,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T14:45:00Z,29.7858,-84.8752,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T15:45:00Z,29.7858,-84.8752,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T16:45:00Z,29.7858,-84.8752,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T17:45:00Z,29.7858,-84.8752,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T19:45:00Z,29.7858,-84.8752,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T20:45:00Z,29.7858,-84.8752,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T21:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T22:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-05T23:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T00:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T01:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T02:45:00Z,29.7858,-84.8752,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T03:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T04:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T05:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T06:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T07:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T08:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T09:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T10:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T11:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T12:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T13:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T14:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T15:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T16:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T17:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T18:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T19:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T20:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T21:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T22:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-06T23:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T00:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T01:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T02:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T03:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T04:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T05:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T06:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T07:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T08:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T09:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T10:45:00Z,29.7858,-84.8752,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T11:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T12:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T13:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T14:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T15:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T16:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T17:45:00Z,29.7858,-84.8752,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T18:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T19:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T20:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T21:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T22:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-07T23:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T00:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T01:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T02:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T04:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T05:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T06:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T07:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T08:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T09:45:00Z,29.7858,-84.8752,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T10:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T11:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T12:45:00Z,29.7858,-84.8752,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T13:45:00Z,29.7858,-84.8752,0.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T14:45:00Z,29.7858,-84.8752,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T15:45:00Z,29.7858,-84.8752,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T16:45:00Z,29.7858,-84.8752,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T17:45:00Z,29.7858,-84.8752,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T18:45:00Z,29.7858,-84.8752,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T19:45:00Z,29.7858,-84.8752,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T20:45:00Z,29.7858,-84.8752,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T21:45:00Z,29.7858,-84.8752,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T22:45:00Z,29.7858,-84.8752,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-08T23:45:00Z,29.7858,-84.8752,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T00:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T01:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T03:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T04:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T05:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T06:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T07:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T08:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T09:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T10:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T11:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T12:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T13:45:00Z,29.7858,-84.8752,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T14:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T15:45:00Z,29.7858,-84.8752,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T16:45:00Z,29.7858,-84.8752,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T17:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T18:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T19:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T20:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T21:45:00Z,29.7858,-84.8752,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T22:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-09T23:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T00:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T01:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T02:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T03:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T04:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T05:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T06:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T07:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T10:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T11:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T12:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T13:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T14:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T15:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T16:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T17:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T18:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T19:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T20:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T21:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T22:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-10T23:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T00:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T01:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T02:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T03:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T04:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T05:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T06:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T07:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T08:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T09:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T10:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T11:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T12:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T13:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T14:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T15:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T16:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T17:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T18:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T19:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T20:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T21:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T22:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-11T23:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-12T00:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-12T01:45:00Z,29.7858,-84.8752,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-12T02:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-12T03:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-12T04:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-12T05:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-12T06:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-12T07:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-12T08:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-05-12T09:45:00Z,29.7858,-84.8752,0.0,11.1,1111122 