owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T04:05:00Z,26.0630,-83.0730,72.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T04:35:00Z,26.0630,-83.0730,72.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T05:05:00Z,26.0630,-83.0730,73.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T05:35:00Z,26.0630,-83.0730,76.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T06:05:00Z,26.0630,-83.0730,75.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T06:35:00Z,26.0630,-83.0730,74.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T07:05:00Z,26.0630,-83.0730,72.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T07:35:00Z,26.0630,-83.0730,72.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T08:05:00Z,26.0630,-83.0730,73.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T08:35:00Z,26.0630,-83.0730,74.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T09:05:00Z,26.0630,-83.0730,70.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T09:35:00Z,26.0630,-83.0730,72.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T11:05:00Z,26.0630,-83.0730,72.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T11:35:00Z,26.0630,-83.0730,73.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T12:05:00Z,26.0630,-83.0730,72.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T12:35:00Z,26.0630,-83.0730,74.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T13:05:00Z,26.0630,-83.0730,73.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T13:35:00Z,26.0630,-83.0730,74.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T14:05:00Z,26.0630,-83.0730,74.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T14:35:00Z,26.0630,-83.0730,72.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T15:05:00Z,26.0630,-83.0730,73.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T15:35:00Z,26.0630,-83.0730,74.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T16:05:00Z,26.0630,-83.0730,76.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T16:35:00Z,26.0630,-83.0730,76.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T17:05:00Z,26.0630,-83.0730,77.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T17:35:00Z,26.0630,-83.0730,76.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T18:05:00Z,26.0630,-83.0730,75.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T18:35:00Z,26.0630,-83.0730,76.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T19:05:00Z,26.0630,-83.0730,78.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T19:35:00Z,26.0630,-83.0730,76.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T20:05:00Z,26.0630,-83.0730,75.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T20:35:00Z,26.0630,-83.0730,75.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T21:05:00Z,26.0630,-83.0730,73.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T21:35:00Z,26.0630,-83.0730,75.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T22:05:00Z,26.0630,-83.0730,73.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T22:35:00Z,26.0630,-83.0730,68.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T23:05:00Z,26.0630,-83.0730,72.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T23:35:00Z,26.0630,-83.0730,72.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T00:05:00Z,26.0630,-83.0730,73.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T00:35:00Z,26.0630,-83.0730,73.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T01:05:00Z,26.0630,-83.0730,78.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T01:35:00Z,26.0630,-83.0730,78.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T02:05:00Z,26.0630,-83.0730,76.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T02:35:00Z,26.0630,-83.0730,75.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T03:05:00Z,26.0630,-83.0730,73.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T03:35:00Z,26.0630,-83.0730,73.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T04:05:00Z,26.0630,-83.0730,71.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T04:35:00Z,26.0630,-83.0730,71.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T05:05:00Z,26.0630,-83.0730,69.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T05:35:00Z,26.0630,-83.0730,69.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T06:05:00Z,26.0630,-83.0730,73.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T06:35:00Z,26.0630,-83.0730,73.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T08:05:00Z,26.0630,-83.0730,72.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T08:35:00Z,26.0630,-83.0730,72.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T09:05:00Z,26.0630,-83.0730,75.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T09:35:00Z,26.0630,-83.0730,73.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T10:05:00Z,26.0630,-83.0730,74.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T10:35:00Z,26.0630,-83.0730,75.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T11:05:00Z,26.0630,-83.0730,75.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T11:35:00Z,26.0630,-83.0730,73.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T12:05:00Z,26.0630,-83.0730,72.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T12:35:00Z,26.0630,-83.0730,67.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T13:05:00Z,26.0630,-83.0730,70.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T13:35:00Z,26.0630,-83.0730,70.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T14:05:00Z,26.0630,-83.0730,72.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T14:35:00Z,26.0630,-83.0730,70.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T15:05:00Z,26.0630,-83.0730,71.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T15:35:00Z,26.0630,-83.0730,70.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T16:05:00Z,26.0630,-83.0730,69.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T16:35:00Z,26.0630,-83.0730,69.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T17:05:00Z,26.0630,-83.0730,73.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T17:35:00Z,26.0630,-83.0730,72.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T18:05:00Z,26.0630,-83.0730,74.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T18:35:00Z,26.0630,-83.0730,68.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T19:05:00Z,26.0630,-83.0730,64.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T19:35:00Z,26.0630,-83.0730,63.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T20:05:00Z,26.0630,-83.0730,64.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T20:35:00Z,26.0630,-83.0730,62.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T21:05:00Z,26.0630,-83.0730,70.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T21:35:00Z,26.0630,-83.0730,69.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T22:05:00Z,26.0630,-83.0730,67.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T22:35:00Z,26.0630,-83.0730,69.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T23:05:00Z,26.0630,-83.0730,66.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T23:35:00Z,26.0630,-83.0730,62.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T00:05:00Z,26.0630,-83.0730,63.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T00:35:00Z,26.0630,-83.0730,70.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T01:05:00Z,26.0630,-83.0730,71.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T01:35:00Z,26.0630,-83.0730,74.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T02:05:00Z,26.0630,-83.0730,75.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T02:35:00Z,26.0630,-83.0730,77.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T03:05:00Z,26.0630,-83.0730,76.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T03:35:00Z,26.0630,-83.0730,75.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T04:05:00Z,26.0630,-83.0730,75.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T04:35:00Z,26.0630,-83.0730,85.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T05:05:00Z,26.0630,-83.0730,79.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T05:35:00Z,26.0630,-83.0730,75.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T06:05:00Z,26.0630,-83.0730,74.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T06:35:00Z,26.0630,-83.0730,76.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T07:05:00Z,26.0630,-83.0730,78.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T07:35:00Z,26.0630,-83.0730,76.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T08:05:00Z,26.0630,-83.0730,73.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T08:35:00Z,26.0630,-83.0730,71.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T09:05:00Z,26.0630,-83.0730,73.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T09:35:00Z,26.0630,-83.0730,74.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T10:05:00Z,26.0630,-83.0730,78.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T10:35:00Z,26.0630,-83.0730,76.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T11:05:00Z,26.0630,-83.0730,77.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T11:35:00Z,26.0630,-83.0730,76.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T12:05:00Z,26.0630,-83.0730,75.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T12:35:00Z,26.0630,-83.0730,76.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T13:05:00Z,26.0630,-83.0730,76.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T13:35:00Z,26.0630,-83.0730,69.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T14:05:00Z,26.0630,-83.0730,70.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T14:35:00Z,26.0630,-83.0730,70.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T15:05:00Z,26.0630,-83.0730,70.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T15:35:00Z,26.0630,-83.0730,72.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T16:05:00Z,26.0630,-83.0730,72.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T16:35:00Z,26.0630,-83.0730,76.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T17:05:00Z,26.0630,-83.0730,77.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T17:35:00Z,26.0630,-83.0730,79.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T18:05:00Z,26.0630,-83.0730,78.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T18:35:00Z,26.0630,-83.0730,78.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T19:05:00Z,26.0630,-83.0730,79.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T19:35:00Z,26.0630,-83.0730,78.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T20:05:00Z,26.0630,-83.0730,77.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T20:35:00Z,26.0630,-83.0730,76.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T21:05:00Z,26.0630,-83.0730,74.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T21:35:00Z,26.0630,-83.0730,74.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T22:05:00Z,26.0630,-83.0730,71.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T22:35:00Z,26.0630,-83.0730,72.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T23:05:00Z,26.0630,-83.0730,71.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T23:35:00Z,26.0630,-83.0730,69.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T00:05:00Z,26.0630,-83.0730,72.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T00:35:00Z,26.0630,-83.0730,74.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T01:05:00Z,26.0630,-83.0730,75.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T01:35:00Z,26.0630,-83.0730,76.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T02:05:00Z,26.0630,-83.0730,78.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T02:35:00Z,26.0630,-83.0730,77.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T03:05:00Z,26.0630,-83.0730,79.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T03:35:00Z,26.0630,-83.0730,77.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T04:05:00Z,26.0630,-83.0730,74.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T04:35:00Z,26.0630,-83.0730,74.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T05:05:00Z,26.0630,-83.0730,75.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T05:35:00Z,26.0630,-83.0730,80.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T06:05:00Z,26.0630,-83.0730,80.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T06:35:00Z,26.0630,-83.0730,80.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T07:05:00Z,26.0630,-83.0730,80.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T07:35:00Z,26.0630,-83.0730,77.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T08:05:00Z,26.0630,-83.0730,76.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T08:35:00Z,26.0630,-83.0730,76.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T09:05:00Z,26.0630,-83.0730,74.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T09:35:00Z,26.0630,-83.0730,76.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T10:05:00Z,26.0630,-83.0730,77.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T10:35:00Z,26.0630,-83.0730,78.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T12:05:00Z,26.0630,-83.0730,77.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T12:35:00Z,26.0630,-83.0730,75.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T13:05:00Z,26.0630,-83.0730,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T13:35:00Z,26.0630,-83.0730,74.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T14:05:00Z,26.0630,-83.0730,77.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T14:35:00Z,26.0630,-83.0730,76.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T15:05:00Z,26.0630,-83.0730,76.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T15:35:00Z,26.0630,-83.0730,74.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T16:05:00Z,26.0630,-83.0730,77.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T16:35:00Z,26.0630,-83.0730,81.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T18:05:00Z,26.0630,-83.0730,82.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T18:35:00Z,26.0630,-83.0730,80.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T19:05:00Z,26.0630,-83.0730,80.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T19:35:00Z,26.0630,-83.0730,83.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T20:05:00Z,26.0630,-83.0730,82.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T20:35:00Z,26.0630,-83.0730,80.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T21:05:00Z,26.0630,-83.0730,77.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T21:35:00Z,26.0630,-83.0730,74.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T22:05:00Z,26.0630,-83.0730,75.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T22:35:00Z,26.0630,-83.0730,73.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T23:05:00Z,26.0630,-83.0730,72.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T23:35:00Z,26.0630,-83.0730,72.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T04:05:00Z,26.0630,-83.0730,74.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T04:35:00Z,26.0630,-83.0730,73.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T05:05:00Z,26.0630,-83.0730,72.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T05:35:00Z,26.0630,-83.0730,72.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T06:05:00Z,26.0630,-83.0730,75.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T06:35:00Z,26.0630,-83.0730,75.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T07:05:00Z,26.0630,-83.0730,74.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T07:35:00Z,26.0630,-83.0730,76.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T08:05:00Z,26.0630,-83.0730,75.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T08:35:00Z,26.0630,-83.0730,72.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T09:05:00Z,26.0630,-83.0730,75.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T09:35:00Z,26.0630,-83.0730,75.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T10:05:00Z,26.0630,-83.0730,76.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T10:35:00Z,26.0630,-83.0730,76.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T12:05:00Z,26.0630,-83.0730,75.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T12:35:00Z,26.0630,-83.0730,76.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T13:05:00Z,26.0630,-83.0730,73.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T13:35:00Z,26.0630,-83.0730,72.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T14:05:00Z,26.0630,-83.0730,72.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T14:35:00Z,26.0630,-83.0730,74.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T15:05:00Z,26.0630,-83.0730,74.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T15:35:00Z,26.0630,-83.0730,75.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T16:05:00Z,26.0630,-83.0730,75.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T16:35:00Z,26.0630,-83.0730,74.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T21:05:00Z,26.0630,-83.0730,76.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T21:35:00Z,26.0630,-83.0730,71.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T22:05:00Z,26.0630,-83.0730,70.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T22:35:00Z,26.0630,-83.0730,70.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T23:05:00Z,26.0630,-83.0730,74.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T23:35:00Z,26.0630,-83.0730,71.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T00:05:00Z,26.0630,-83.0730,74.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T00:35:00Z,26.0630,-83.0730,74.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T01:05:00Z,26.0630,-83.0730,76.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T01:35:00Z,26.0630,-83.0730,78.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T04:05:00Z,26.0630,-83.0730,82.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T04:35:00Z,26.0630,-83.0730,86.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T05:05:00Z,26.0630,-83.0730,83.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T05:35:00Z,26.0630,-83.0730,84.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T06:05:00Z,26.0630,-83.0730,76.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T06:35:00Z,26.0630,-83.0730,77.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T07:05:00Z,26.0630,-83.0730,77.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T07:35:00Z,26.0630,-83.0730,76.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T09:05:00Z,26.0630,-83.0730,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T09:35:00Z,26.0630,-83.0730,76.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T11:05:00Z,26.0630,-83.0730,75.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T11:35:00Z,26.0630,-83.0730,75.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T13:05:00Z,26.0630,-83.0730,75.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T13:35:00Z,26.0630,-83.0730,76.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T14:05:00Z,26.0630,-83.0730,76.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T14:35:00Z,26.0630,-83.0730,75.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T15:05:00Z,26.0630,-83.0730,75.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T15:35:00Z,26.0630,-83.0730,77.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T16:05:00Z,26.0630,-83.0730,78.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T16:35:00Z,26.0630,-83.0730,77.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T17:05:00Z,26.0630,-83.0730,78.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T17:35:00Z,26.0630,-83.0730,81.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T19:05:00Z,26.0630,-83.0730,81.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T19:35:00Z,26.0630,-83.0730,81.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T20:05:00Z,26.0630,-83.0730,81.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T20:35:00Z,26.0630,-83.0730,79.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T21:05:00Z,26.0630,-83.0730,78.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T21:35:00Z,26.0630,-83.0730,78.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T22:05:00Z,26.0630,-83.0730,77.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T22:35:00Z,26.0630,-83.0730,77.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T23:05:00Z,26.0630,-83.0730,76.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T23:35:00Z,26.0630,-83.0730,77.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T00:05:00Z,26.0630,-83.0730,77.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T00:35:00Z,26.0630,-83.0730,78.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T01:05:00Z,26.0630,-83.0730,76.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T01:35:00Z,26.0630,-83.0730,78.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T02:05:00Z,26.0630,-83.0730,79.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T02:35:00Z,26.0630,-83.0730,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T03:05:00Z,26.0630,-83.0730,77.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T03:35:00Z,26.0630,-83.0730,74.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T04:05:00Z,26.0630,-83.0730,72.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T04:35:00Z,26.0630,-83.0730,70.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T05:05:00Z,26.0630,-83.0730,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T05:35:00Z,26.0630,-83.0730,74.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T06:05:00Z,26.0630,-83.0730,74.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T06:35:00Z,26.0630,-83.0730,71.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T07:05:00Z,26.0630,-83.0730,72.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T07:35:00Z,26.0630,-83.0730,78.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T08:05:00Z,26.0630,-83.0730,72.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T08:35:00Z,26.0630,-83.0730,69.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T09:05:00Z,26.0630,-83.0730,71.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T09:35:00Z,26.0630,-83.0730,73.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T10:05:00Z,26.0630,-83.0730,75.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T10:35:00Z,26.0630,-83.0730,77.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T11:05:00Z,26.0630,-83.0730,78.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T11:35:00Z,26.0630,-83.0730,77.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T12:05:00Z,26.0630,-83.0730,77.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T12:35:00Z,26.0630,-83.0730,77.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T13:05:00Z,26.0630,-83.0730,77.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T13:35:00Z,26.0630,-83.0730,73.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T14:05:00Z,26.0630,-83.0730,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T14:35:00Z,26.0630,-83.0730,74.64,1111122 