owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T00:00:00Z,28.8667,-90.4833,1021.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T01:00:00Z,28.8667,-90.4833,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T02:00:00Z,28.8667,-90.4833,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T03:00:00Z,28.8667,-90.4833,1022.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T04:00:00Z,28.8667,-90.4833,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T05:00:00Z,28.8667,-90.4833,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T06:00:00Z,28.8667,-90.4833,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T07:00:00Z,28.8667,-90.4833,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T08:00:00Z,28.8667,-90.4833,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T09:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T10:00:00Z,28.8667,-90.4833,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T11:00:00Z,28.8667,-90.4833,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T12:00:00Z,28.8667,-90.4833,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T13:00:00Z,28.8667,-90.4833,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T14:00:00Z,28.8667,-90.4833,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T15:00:00Z,28.8667,-90.4833,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T16:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T17:00:00Z,28.8667,-90.4833,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T18:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T19:00:00Z,28.8667,-90.4833,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T20:00:00Z,28.8667,-90.4833,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T21:00:00Z,28.8667,-90.4833,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T22:00:00Z,28.8667,-90.4833,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-01T23:00:00Z,28.8667,-90.4833,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T00:00:00Z,28.8667,-90.4833,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T01:00:00Z,28.8667,-90.4833,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T02:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T03:00:00Z,28.8667,-90.4833,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T04:00:00Z,28.8667,-90.4833,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T05:00:00Z,28.8667,-90.4833,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T06:00:00Z,28.8667,-90.4833,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T07:00:00Z,28.8667,-90.4833,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T08:00:00Z,28.8667,-90.4833,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T09:00:00Z,28.8667,-90.4833,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T10:00:00Z,28.8667,-90.4833,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T11:00:00Z,28.8667,-90.4833,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T12:00:00Z,28.8667,-90.4833,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T13:00:00Z,28.8667,-90.4833,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T14:00:00Z,28.8667,-90.4833,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T15:00:00Z,28.8667,-90.4833,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T16:00:00Z,28.8667,-90.4833,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T17:00:00Z,28.8667,-90.4833,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T18:00:00Z,28.8667,-90.4833,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T19:00:00Z,28.8667,-90.4833,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T20:00:00Z,28.8667,-90.4833,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T21:00:00Z,28.8667,-90.4833,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T22:00:00Z,28.8667,-90.4833,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-02T23:00:00Z,28.8667,-90.4833,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T00:00:00Z,28.8667,-90.4833,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T01:00:00Z,28.8667,-90.4833,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T02:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T03:00:00Z,28.8667,-90.4833,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T04:00:00Z,28.8667,-90.4833,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T05:00:00Z,28.8667,-90.4833,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T06:00:00Z,28.8667,-90.4833,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T07:00:00Z,28.8667,-90.4833,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T08:00:00Z,28.8667,-90.4833,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T09:00:00Z,28.8667,-90.4833,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T10:00:00Z,28.8667,-90.4833,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T11:00:00Z,28.8667,-90.4833,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T12:00:00Z,28.8667,-90.4833,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T13:00:00Z,28.8667,-90.4833,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T14:00:00Z,28.8667,-90.4833,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T15:00:00Z,28.8667,-90.4833,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T16:00:00Z,28.8667,-90.4833,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T17:00:00Z,28.8667,-90.4833,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T18:00:00Z,28.8667,-90.4833,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T19:00:00Z,28.8667,-90.4833,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T20:00:00Z,28.8667,-90.4833,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T21:00:00Z,28.8667,-90.4833,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T22:00:00Z,28.8667,-90.4833,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-03T23:00:00Z,28.8667,-90.4833,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T00:00:00Z,28.8667,-90.4833,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T01:00:00Z,28.8667,-90.4833,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T02:00:00Z,28.8667,-90.4833,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T03:00:00Z,28.8667,-90.4833,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T04:00:00Z,28.8667,-90.4833,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T05:00:00Z,28.8667,-90.4833,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T06:00:00Z,28.8667,-90.4833,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T07:00:00Z,28.8667,-90.4833,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T08:00:00Z,28.8667,-90.4833,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T09:00:00Z,28.8667,-90.4833,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T10:00:00Z,28.8667,-90.4833,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T11:00:00Z,28.8667,-90.4833,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T12:00:00Z,28.8667,-90.4833,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T13:00:00Z,28.8667,-90.4833,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T14:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T15:00:00Z,28.8667,-90.4833,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T16:00:00Z,28.8667,-90.4833,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T17:00:00Z,28.8667,-90.4833,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T18:00:00Z,28.8667,-90.4833,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T19:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T20:00:00Z,28.8667,-90.4833,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T21:00:00Z,28.8667,-90.4833,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T22:00:00Z,28.8667,-90.4833,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-04T23:00:00Z,28.8667,-90.4833,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T00:00:00Z,28.8667,-90.4833,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T01:00:00Z,28.8667,-90.4833,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T02:00:00Z,28.8667,-90.4833,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T03:00:00Z,28.8667,-90.4833,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T04:00:00Z,28.8667,-90.4833,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T05:00:00Z,28.8667,-90.4833,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T06:00:00Z,28.8667,-90.4833,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T07:00:00Z,28.8667,-90.4833,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T08:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T09:00:00Z,28.8667,-90.4833,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T10:00:00Z,28.8667,-90.4833,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T11:00:00Z,28.8667,-90.4833,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T12:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T13:00:00Z,28.8667,-90.4833,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T14:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T15:00:00Z,28.8667,-90.4833,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T16:00:00Z,28.8667,-90.4833,1020.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T17:00:00Z,28.8667,-90.4833,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T18:00:00Z,28.8667,-90.4833,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T19:00:00Z,28.8667,-90.4833,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T20:00:00Z,28.8667,-90.4833,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T21:00:00Z,28.8667,-90.4833,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T22:00:00Z,28.8667,-90.4833,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-05T23:00:00Z,28.8667,-90.4833,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T00:00:00Z,28.8667,-90.4833,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T01:00:00Z,28.8667,-90.4833,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T02:00:00Z,28.8667,-90.4833,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T03:00:00Z,28.8667,-90.4833,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T04:00:00Z,28.8667,-90.4833,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T05:00:00Z,28.8667,-90.4833,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T06:00:00Z,28.8667,-90.4833,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T07:00:00Z,28.8667,-90.4833,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T08:00:00Z,28.8667,-90.4833,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T09:00:00Z,28.8667,-90.4833,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T10:00:00Z,28.8667,-90.4833,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T11:00:00Z,28.8667,-90.4833,1008.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T12:00:00Z,28.8667,-90.4833,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T13:00:00Z,28.8667,-90.4833,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T14:00:00Z,28.8667,-90.4833,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T15:00:00Z,28.8667,-90.4833,1008.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T16:00:00Z,28.8667,-90.4833,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T17:00:00Z,28.8667,-90.4833,1008.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T18:00:00Z,28.8667,-90.4833,1006.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T19:00:00Z,28.8667,-90.4833,1005.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T20:00:00Z,28.8667,-90.4833,1004.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T21:00:00Z,28.8667,-90.4833,1004.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T22:00:00Z,28.8667,-90.4833,1004.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-06T23:00:00Z,28.8667,-90.4833,1004.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T00:00:00Z,28.8667,-90.4833,1004.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T01:00:00Z,28.8667,-90.4833,1005.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T02:00:00Z,28.8667,-90.4833,1005.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T03:00:00Z,28.8667,-90.4833,1005.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T04:00:00Z,28.8667,-90.4833,1007.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T05:00:00Z,28.8667,-90.4833,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T06:00:00Z,28.8667,-90.4833,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T07:00:00Z,28.8667,-90.4833,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T08:00:00Z,28.8667,-90.4833,1008.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T09:00:00Z,28.8667,-90.4833,1008.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T10:00:00Z,28.8667,-90.4833,1009.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T11:00:00Z,28.8667,-90.4833,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T12:00:00Z,28.8667,-90.4833,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T13:00:00Z,28.8667,-90.4833,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T14:00:00Z,28.8667,-90.4833,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T15:00:00Z,28.8667,-90.4833,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T16:00:00Z,28.8667,-90.4833,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T17:00:00Z,28.8667,-90.4833,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T18:00:00Z,28.8667,-90.4833,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T19:00:00Z,28.8667,-90.4833,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T20:00:00Z,28.8667,-90.4833,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T21:00:00Z,28.8667,-90.4833,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T22:00:00Z,28.8667,-90.4833,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-07T23:00:00Z,28.8667,-90.4833,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T00:00:00Z,28.8667,-90.4833,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T01:00:00Z,28.8667,-90.4833,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T02:00:00Z,28.8667,-90.4833,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T03:00:00Z,28.8667,-90.4833,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T04:00:00Z,28.8667,-90.4833,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T05:00:00Z,28.8667,-90.4833,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T06:00:00Z,28.8667,-90.4833,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T07:00:00Z,28.8667,-90.4833,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T08:00:00Z,28.8667,-90.4833,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T09:00:00Z,28.8667,-90.4833,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T10:00:00Z,28.8667,-90.4833,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T11:00:00Z,28.8667,-90.4833,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T12:00:00Z,28.8667,-90.4833,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T13:00:00Z,28.8667,-90.4833,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T14:00:00Z,28.8667,-90.4833,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T15:00:00Z,28.8667,-90.4833,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T16:00:00Z,28.8667,-90.4833,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T17:00:00Z,28.8667,-90.4833,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T18:00:00Z,28.8667,-90.4833,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T19:00:00Z,28.8667,-90.4833,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T20:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T21:00:00Z,28.8667,-90.4833,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T22:00:00Z,28.8667,-90.4833,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-08T23:00:00Z,28.8667,-90.4833,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T00:00:00Z,28.8667,-90.4833,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T01:00:00Z,28.8667,-90.4833,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T02:00:00Z,28.8667,-90.4833,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T03:00:00Z,28.8667,-90.4833,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T04:00:00Z,28.8667,-90.4833,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T05:00:00Z,28.8667,-90.4833,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T06:00:00Z,28.8667,-90.4833,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T07:00:00Z,28.8667,-90.4833,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T08:00:00Z,28.8667,-90.4833,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T09:00:00Z,28.8667,-90.4833,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T10:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T11:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T12:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T13:00:00Z,28.8667,-90.4833,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T14:00:00Z,28.8667,-90.4833,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T15:00:00Z,28.8667,-90.4833,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T16:00:00Z,28.8667,-90.4833,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T17:00:00Z,28.8667,-90.4833,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T18:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T19:00:00Z,28.8667,-90.4833,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T20:00:00Z,28.8667,-90.4833,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T21:00:00Z,28.8667,-90.4833,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T22:00:00Z,28.8667,-90.4833,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-09T23:00:00Z,28.8667,-90.4833,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T00:00:00Z,28.8667,-90.4833,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T01:00:00Z,28.8667,-90.4833,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T02:00:00Z,28.8667,-90.4833,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T03:00:00Z,28.8667,-90.4833,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T04:00:00Z,28.8667,-90.4833,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T05:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T06:00:00Z,28.8667,-90.4833,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T07:00:00Z,28.8667,-90.4833,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T08:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T09:00:00Z,28.8667,-90.4833,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T10:00:00Z,28.8667,-90.4833,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T11:00:00Z,28.8667,-90.4833,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T12:00:00Z,28.8667,-90.4833,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T13:00:00Z,28.8667,-90.4833,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T14:00:00Z,28.8667,-90.4833,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T15:00:00Z,28.8667,-90.4833,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T16:00:00Z,28.8667,-90.4833,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T17:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T18:00:00Z,28.8667,-90.4833,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T19:00:00Z,28.8667,-90.4833,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T20:00:00Z,28.8667,-90.4833,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T21:00:00Z,28.8667,-90.4833,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T22:00:00Z,28.8667,-90.4833,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-10T23:00:00Z,28.8667,-90.4833,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T00:00:00Z,28.8667,-90.4833,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T01:00:00Z,28.8667,-90.4833,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T02:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T03:00:00Z,28.8667,-90.4833,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T04:00:00Z,28.8667,-90.4833,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T05:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T06:00:00Z,28.8667,-90.4833,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T07:00:00Z,28.8667,-90.4833,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T08:00:00Z,28.8667,-90.4833,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T09:00:00Z,28.8667,-90.4833,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T10:00:00Z,28.8667,-90.4833,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T11:00:00Z,28.8667,-90.4833,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T12:00:00Z,28.8667,-90.4833,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T13:00:00Z,28.8667,-90.4833,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T14:00:00Z,28.8667,-90.4833,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T15:00:00Z,28.8667,-90.4833,1021.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T16:00:00Z,28.8667,-90.4833,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T17:00:00Z,28.8667,-90.4833,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T18:00:00Z,28.8667,-90.4833,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T19:00:00Z,28.8667,-90.4833,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T20:00:00Z,28.8667,-90.4833,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T21:00:00Z,28.8667,-90.4833,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-01-11T22:00:00Z,28.8667,-90.4833,1021.16,11111222 