owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-12-01T00:00:00Z,29.6350,-93.6417,2.0,257.9745415,46.51060309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T00:30:00Z,29.6350,-93.6417,2.0,258.8456113,47.55833891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T01:00:00Z,29.6350,-93.6417,2.0,260.7053861,45.38582378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T01:30:00Z,29.6350,-93.6417,2.0,258.608736,43.0377288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T02:00:00Z,29.6350,-93.6417,2.0,262.6856629,41.00362545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T02:30:00Z,29.6350,-93.6417,2.0,258.2711446,41.07762043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T03:00:00Z,29.6350,-93.6417,2.0,262.5687993,40.43962042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T03:30:00Z,29.6350,-93.6417,2.0,257.715553,45.45059956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T04:00:00Z,29.6350,-93.6417,2.0,252.4903752,42.27884577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T04:30:00Z,29.6350,-93.6417,2.0,256.8789246,44.62497619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T05:00:00Z,29.6350,-93.6417,2.0,253.0000944,48.98007758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T05:30:00Z,29.6350,-93.6417,2.0,264.7163248,44.96101089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T06:00:00Z,29.6350,-93.6417,2.0,272.8290695,41.54061386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T06:30:00Z,29.6350,-93.6417,2.0,266.5997358,41.31271112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T07:00:00Z,29.6350,-93.6417,2.0,274.0908173,42.61856051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T07:30:00Z,29.6350,-93.6417,2.0,263.5682572,40.26338535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T08:00:00Z,29.6350,-93.6417,2.0,276.1505169,45.27054893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T08:30:00Z,29.6350,-93.6417,2.0,262.3658541,42.60761082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T09:00:00Z,29.6350,-93.6417,2.0,261.8475915,40.6911698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T09:30:00Z,29.6350,-93.6417,2.0,258.9526025,38.46270141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T10:00:00Z,29.6350,-93.6417,2.0,254.4407446,37.0579762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T10:30:00Z,29.6350,-93.6417,2.0,252.7420277,35.08971644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T11:00:00Z,29.6350,-93.6417,2.0,236.7986539,34.44258991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T11:30:00Z,29.6350,-93.6417,2.0,234.6785819,37.51570604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T12:00:00Z,29.6350,-93.6417,2.0,228.9261528,41.71822863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T12:30:00Z,29.6350,-93.6417,2.0,227.0657026,41.38557841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T13:00:00Z,29.6350,-93.6417,2.0,226.5686401,42.09570643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T13:30:00Z,29.6350,-93.6417,2.0,220.1982617,46.2941033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T14:00:00Z,29.6350,-93.6417,2.0,220.9821137,45.81998036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T14:30:00Z,29.6350,-93.6417,2.0,222.6319088,43.64453803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T15:00:00Z,29.6350,-93.6417,2.0,224.9282657,45.38214847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T15:30:00Z,29.6350,-93.6417,2.0,223.7722872,48.52573029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T16:00:00Z,29.6350,-93.6417,2.0,233.4812703,45.64085889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T16:30:00Z,29.6350,-93.6417,2.0,232.171495,46.16045602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T17:00:00Z,29.6350,-93.6417,2.0,230.7288963,47.59978361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T17:30:00Z,29.6350,-93.6417,2.0,233.1321262,48.58600004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T18:00:00Z,29.6350,-93.6417,2.0,237.5043829,45.62291639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T18:30:00Z,29.6350,-93.6417,2.0,241.8089889,43.35244514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T19:00:00Z,29.6350,-93.6417,2.0,244.0432559,45.46629961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T19:30:00Z,29.6350,-93.6417,2.0,247.9054004,49.05206418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T20:00:00Z,29.6350,-93.6417,2.0,259.8668665,44.96126889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T20:30:00Z,29.6350,-93.6417,2.0,258.1254056,48.9882639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T21:00:00Z,29.6350,-93.6417,2.0,263.6594022,47.54077198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T21:30:00Z,29.6350,-93.6417,2.0,269.7481838,50.14048265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T22:00:00Z,29.6350,-93.6417,2.0,271.4266709,49.0151854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T22:30:00Z,29.6350,-93.6417,2.0,272.1563619,50.50575116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T23:00:00Z,29.6350,-93.6417,2.0,274.351144,54.04574081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-01T23:30:00Z,29.6350,-93.6417,2.0,276.3405978,50.34794137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T00:00:00Z,29.6350,-93.6417,2.0,278.9130704,49.18386422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T00:30:00Z,29.6350,-93.6417,2.0,276.9894117,49.63884064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T01:00:00Z,29.6350,-93.6417,2.0,272.7653198,45.19261002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T01:30:00Z,29.6350,-93.6417,2.0,281.8227783,43.63562421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T02:00:00Z,29.6350,-93.6417,2.0,285.2160169,38.17834465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T02:30:00Z,29.6350,-93.6417,2.0,281.6428666,35.47996759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T03:00:00Z,29.6350,-93.6417,2.0,282.0604726,31.15767963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T03:30:00Z,29.6350,-93.6417,2.0,265.7735908,26.46194626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T04:00:00Z,29.6350,-93.6417,2.0,258.3421104,29.7435203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T04:30:00Z,29.6350,-93.6417,2.0,246.9327681,30.27015197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T05:00:00Z,29.6350,-93.6417,2.0,236.5276676,26.96139833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T05:30:00Z,29.6350,-93.6417,2.0,243.8581498,31.45786388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T06:00:00Z,29.6350,-93.6417,2.0,235.7070569,30.06641315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T06:30:00Z,29.6350,-93.6417,2.0,234.4725303,31.5786716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T07:00:00Z,29.6350,-93.6417,2.0,228.462781,33.47900237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T07:30:00Z,29.6350,-93.6417,2.0,224.3337837,31.63809413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T08:00:00Z,29.6350,-93.6417,2.0,220.5813381,34.78697026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T08:30:00Z,29.6350,-93.6417,2.0,214.8154956,39.95167206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T09:00:00Z,29.6350,-93.6417,2.0,215.1442303,40.32028026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T09:30:00Z,29.6350,-93.6417,2.0,215.1653908,42.43476994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T10:00:00Z,29.6350,-93.6417,2.0,216.0771736,45.40834285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T10:30:00Z,29.6350,-93.6417,2.0,222.7683013,49.21659578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T11:00:00Z,29.6350,-93.6417,2.0,226.5301199,40.77217924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T11:30:00Z,29.6350,-93.6417,2.0,225.4183099,42.58310698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T12:00:00Z,29.6350,-93.6417,2.0,225.6559053,40.13094193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T12:30:00Z,29.6350,-93.6417,2.0,228.1487581,43.12084531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T13:00:00Z,29.6350,-93.6417,2.0,232.308381,41.85430085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T13:30:00Z,29.6350,-93.6417,2.0,230.7515804,40.004456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T14:00:00Z,29.6350,-93.6417,2.0,233.3906176,39.9764143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T14:30:00Z,29.6350,-93.6417,2.0,244.2371705,41.50549361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T15:00:00Z,29.6350,-93.6417,2.0,245.5863045,40.25972181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T15:30:00Z,29.6350,-93.6417,2.0,247.6785966,38.49436972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T16:00:00Z,29.6350,-93.6417,2.0,249.5678386,40.47643512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T16:30:00Z,29.6350,-93.6417,2.0,251.2195231,36.74633315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T17:00:00Z,29.6350,-93.6417,2.0,252.7827424,38.37974987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T17:30:00Z,29.6350,-93.6417,2.0,258.6442319,39.56448155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T18:00:00Z,29.6350,-93.6417,2.0,254.6885407,37.71877517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T18:30:00Z,29.6350,-93.6417,2.0,258.075651,36.7836934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T19:00:00Z,29.6350,-93.6417,2.0,258.202736,37.61447195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T19:30:00Z,29.6350,-93.6417,2.0,259.2292803,36.44195522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T20:00:00Z,29.6350,-93.6417,2.0,258.7402541,35.54410218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T20:30:00Z,29.6350,-93.6417,2.0,257.6431919,35.32836962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T21:00:00Z,29.6350,-93.6417,2.0,254.6460966,35.23761201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T21:30:00Z,29.6350,-93.6417,2.0,259.1322974,33.2564054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T22:00:00Z,29.6350,-93.6417,2.0,261.6619977,31.24018246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T22:30:00Z,29.6350,-93.6417,2.0,259.4073628,32.09692353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T23:00:00Z,29.6350,-93.6417,2.0,259.1471136,29.47719457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-02T23:30:00Z,29.6350,-93.6417,2.0,260.3293028,23.09820989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T00:00:00Z,29.6350,-93.6417,2.0,257.6514654,25.11090998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T00:30:00Z,29.6350,-93.6417,2.0,253.8852772,26.55328605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T01:00:00Z,29.6350,-93.6417,2.0,258.3406317,28.00786497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T01:30:00Z,29.6350,-93.6417,2.0,264.4460755,29.03628936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T02:00:00Z,29.6350,-93.6417,2.0,257.5445402,28.6543679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T02:30:00Z,29.6350,-93.6417,2.0,262.1831394,28.67643806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T03:00:00Z,29.6350,-93.6417,2.0,254.0575107,23.91996865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T03:30:00Z,29.6350,-93.6417,2.0,267.0475411,23.30092058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T04:00:00Z,29.6350,-93.6417,2.0,258.4031129,19.99821242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T04:30:00Z,29.6350,-93.6417,2.0,257.286922,21.63024734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T05:00:00Z,29.6350,-93.6417,2.0,255.9568084,21.18306163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T05:30:00Z,29.6350,-93.6417,2.0,238.786928,20.91787991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T06:00:00Z,29.6350,-93.6417,2.0,235.7313272,20.88552609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T06:30:00Z,29.6350,-93.6417,2.0,237.5625065,21.94363917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T07:00:00Z,29.6350,-93.6417,2.0,229.1728071,23.41782441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T07:30:00Z,29.6350,-93.6417,2.0,224.9848216,27.25896733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T08:00:00Z,29.6350,-93.6417,2.0,225.0810701,29.86822057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T08:30:00Z,29.6350,-93.6417,2.0,220.3349298,27.56239649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T09:00:00Z,29.6350,-93.6417,2.0,222.8103183,29.43005437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T09:30:00Z,29.6350,-93.6417,2.0,223.258755,28.16292066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T10:00:00Z,29.6350,-93.6417,2.0,220.0239609,32.20279025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T10:30:00Z,29.6350,-93.6417,2.0,224.1705925,28.831762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T11:00:00Z,29.6350,-93.6417,2.0,219.862476,26.92873001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T11:30:00Z,29.6350,-93.6417,2.0,224.6934572,26.46031368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T12:00:00Z,29.6350,-93.6417,2.0,235.3611743,31.33375975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T12:30:00Z,29.6350,-93.6417,2.0,238.2821761,30.37674275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T13:00:00Z,29.6350,-93.6417,2.0,244.5866324,34.2545413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T13:30:00Z,29.6350,-93.6417,2.0,255.7738803,33.73446457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T14:00:00Z,29.6350,-93.6417,2.0,255.4597104,33.93689585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T14:30:00Z,29.6350,-93.6417,2.0,257.3078958,37.00414706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T15:00:00Z,29.6350,-93.6417,2.0,259.0734292,35.13695491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T15:30:00Z,29.6350,-93.6417,2.0,259.6002557,38.50245966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T16:00:00Z,29.6350,-93.6417,2.0,260.6755744,38.82293394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T16:30:00Z,29.6350,-93.6417,2.0,262.4256111,34.82382087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T17:00:00Z,29.6350,-93.6417,2.0,264.0592692,34.49523155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T17:30:00Z,29.6350,-93.6417,2.0,264.0372045,40.52925117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T18:00:00Z,29.6350,-93.6417,2.0,263.0392488,37.54670958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T18:30:00Z,29.6350,-93.6417,2.0,262.0736036,38.50786543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T19:00:00Z,29.6350,-93.6417,2.0,263.9391556,37.31857044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T19:30:00Z,29.6350,-93.6417,2.0,266.9443334,41.8394706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T20:00:00Z,29.6350,-93.6417,2.0,267.948383,38.8348838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T20:30:00Z,29.6350,-93.6417,2.0,275.7769741,37.15869346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T21:00:00Z,29.6350,-93.6417,2.0,282.399061,35.81531097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T21:30:00Z,29.6350,-93.6417,2.0,286.2247289,31.31720613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T22:00:00Z,29.6350,-93.6417,2.0,275.4710508,31.36285223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T22:30:00Z,29.6350,-93.6417,2.0,284.3956825,31.73640969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T23:00:00Z,29.6350,-93.6417,2.0,285.3533827,30.29099701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-03T23:30:00Z,29.6350,-93.6417,2.0,283.2607438,28.11973328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T00:00:00Z,29.6350,-93.6417,2.0,277.320303,23.70317489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T00:30:00Z,29.6350,-93.6417,2.0,270.6289555,23.70142612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T01:00:00Z,29.6350,-93.6417,2.0,264.4302182,24.62625022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T01:30:00Z,29.6350,-93.6417,2.0,261.242445,23.77718234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T02:00:00Z,29.6350,-93.6417,2.0,264.8822762,24.21652328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T02:30:00Z,29.6350,-93.6417,2.0,263.018538,25.1766499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T03:00:00Z,29.6350,-93.6417,2.0,255.6460698,24.52557848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T03:30:00Z,29.6350,-93.6417,2.0,250.5163989,25.75473743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T04:00:00Z,29.6350,-93.6417,2.0,244.3061299,25.57910475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T04:30:00Z,29.6350,-93.6417,2.0,245.0190864,25.71567032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T05:00:00Z,29.6350,-93.6417,2.0,242.2774451,27.9028744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T05:30:00Z,29.6350,-93.6417,2.0,248.5830905,29.30338547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T06:00:00Z,29.6350,-93.6417,2.0,249.0351851,31.5270043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T06:30:00Z,29.6350,-93.6417,2.0,245.5824898,30.06940804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T07:00:00Z,29.6350,-93.6417,2.0,254.5185903,32.03216196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T07:30:00Z,29.6350,-93.6417,2.0,250.8598416,32.39049861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T08:00:00Z,29.6350,-93.6417,2.0,245.9241371,29.85732741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T08:30:00Z,29.6350,-93.6417,2.0,250.1434033,29.7060886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T09:00:00Z,29.6350,-93.6417,2.0,251.7463191,32.91631358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T09:30:00Z,29.6350,-93.6417,2.0,246.9903195,32.59306061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T10:00:00Z,29.6350,-93.6417,2.0,253.0856213,35.26549588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T10:30:00Z,29.6350,-93.6417,2.0,254.2785792,37.53406186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T11:00:00Z,29.6350,-93.6417,2.0,255.085213,36.87217108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T11:30:00Z,29.6350,-93.6417,2.0,253.6533316,38.87124387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T12:00:00Z,29.6350,-93.6417,2.0,252.9502253,40.28022095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T12:30:00Z,29.6350,-93.6417,2.0,254.5285239,41.64915005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T13:00:00Z,29.6350,-93.6417,2.0,255.8582265,40.97161212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T13:30:00Z,29.6350,-93.6417,2.0,254.0504331,41.55981232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T14:00:00Z,29.6350,-93.6417,2.0,255.8859738,41.29657855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T14:30:00Z,29.6350,-93.6417,2.0,254.5163012,43.60240819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T15:00:00Z,29.6350,-93.6417,2.0,254.9326684,41.39297646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T15:30:00Z,29.6350,-93.6417,2.0,255.5713188,40.05327078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-12-04T16:00:00Z,29.6350,-93.6417,2.0,259.0873857,37.29434273,-99999.0,'11111222,11111222,99999999' 