owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-03-15T00:00:00Z,27.8966,-93.5973,2.0,122.1999997,95.143839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T00:30:00Z,27.8966,-93.5973,2.0,300.9366515,14.31670353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T01:00:00Z,27.8966,-93.5973,2.0,321.2079009,16.87149667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T01:30:00Z,27.8966,-93.5973,2.0,335.8863698,16.52177049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T02:00:00Z,27.8966,-93.5973,2.0,341.2672031,15.19494982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T02:30:00Z,27.8966,-93.5973,2.0,345.0865826,16.63019242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T03:00:00Z,27.8966,-93.5973,2.0,347.1184406,14.08447727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T03:30:00Z,27.8966,-93.5973,2.0,337.1106212,12.90629691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T04:00:00Z,27.8966,-93.5973,2.0,344.1483194,10.94627791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T04:30:00Z,27.8966,-93.5973,2.0,322.3323359,10.19498897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T05:00:00Z,27.8966,-93.5973,2.0,332.5122807,7.496272407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T05:30:00Z,27.8966,-93.5973,2.0,313.9128296,9.314273992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T06:00:00Z,27.8966,-93.5973,2.0,304.784169,6.538333121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T06:30:00Z,27.8966,-93.5973,2.0,308.8537044,6.934154599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T07:00:00Z,27.8966,-93.5973,2.0,314.3109143,11.16602436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T07:30:00Z,27.8966,-93.5973,2.0,328.7678826,10.60730409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T08:00:00Z,27.8966,-93.5973,2.0,321.5298364,9.45168768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T08:30:00Z,27.8966,-93.5973,2.0,267.9523936,11.47732547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T09:00:00Z,27.8966,-93.5973,2.0,264.314213,11.30561365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T09:30:00Z,27.8966,-93.5973,2.0,273.806934,10.09226436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T10:00:00Z,27.8966,-93.5973,2.0,264.5388541,7.986244424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T10:30:00Z,27.8966,-93.5973,2.0,257.1445546,8.000524983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T11:00:00Z,27.8966,-93.5973,2.0,276.1587845,5.22012452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T11:30:00Z,27.8966,-93.5973,2.0,283.1919303,9.377446347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T12:00:00Z,27.8966,-93.5973,2.0,288.4169803,9.875793639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T12:30:00Z,27.8966,-93.5973,2.0,286.9257126,10.923136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T13:00:00Z,27.8966,-93.5973,2.0,291.2728873,13.47834189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T13:30:00Z,27.8966,-93.5973,2.0,296.1726133,14.35142153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T14:00:00Z,27.8966,-93.5973,2.0,301.001594,15.72642362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T14:30:00Z,27.8966,-93.5973,2.0,291.5179643,17.99409903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T15:00:00Z,27.8966,-93.5973,2.0,298.2833237,17.45364718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T15:30:00Z,27.8966,-93.5973,2.0,306.072807,16.8136284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T16:00:00Z,27.8966,-93.5973,2.0,310.7073537,15.86957466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T16:30:00Z,27.8966,-93.5973,2.0,302.0577217,19.85800846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T17:00:00Z,27.8966,-93.5973,2.0,299.3008821,21.27135633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T17:30:00Z,27.8966,-93.5973,2.0,315.9653392,25.19071654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T18:00:00Z,27.8966,-93.5973,2.0,316.0386856,22.63113342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T18:30:00Z,27.8966,-93.5973,2.0,317.7331996,23.43188426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T19:00:00Z,27.8966,-93.5973,2.0,321.5037793,24.65993715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T19:30:00Z,27.8966,-93.5973,2.0,321.7273607,23.36100383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T20:00:00Z,27.8966,-93.5973,2.0,323.3422119,27.05018484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T20:30:00Z,27.8966,-93.5973,2.0,321.6443722,25.91271503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T21:00:00Z,27.8966,-93.5973,2.0,335.309213,23.7955458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T21:30:00Z,27.8966,-93.5973,2.0,334.3676179,27.20760555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T22:00:00Z,27.8966,-93.5973,2.0,331.481459,25.44783095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T22:30:00Z,27.8966,-93.5973,2.0,331.8283392,24.40062499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T23:00:00Z,27.8966,-93.5973,2.0,335.748067,26.70699159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-15T23:30:00Z,27.8966,-93.5973,2.0,337.0115474,25.45129663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T00:00:00Z,27.8966,-93.5973,2.0,347.1513618,25.04718148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T00:30:00Z,27.8966,-93.5973,2.0,17.68905429,14.08597884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T01:00:00Z,27.8966,-93.5973,2.0,20.57913687,14.6231221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T01:30:00Z,27.8966,-93.5973,2.0,30.88998066,15.95281166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T02:00:00Z,27.8966,-93.5973,2.0,12.09209763,14.08245007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T02:30:00Z,27.8966,-93.5973,2.0,20.19246561,12.16784287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T03:00:00Z,27.8966,-93.5973,2.0,17.35419451,10.22546331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T03:30:00Z,27.8966,-93.5973,2.0,351.8615666,9.465331479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T04:00:00Z,27.8966,-93.5973,2.0,353.2667467,7.078827587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T04:30:00Z,27.8966,-93.5973,2.0,335.5988992,5.56730635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T05:00:00Z,27.8966,-93.5973,2.0,325.7868177,8.501135218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T05:30:00Z,27.8966,-93.5973,2.0,321.9892907,10.34405143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T06:00:00Z,27.8966,-93.5973,2.0,321.5970386,9.417372245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T06:30:00Z,27.8966,-93.5973,2.0,316.1811331,11.32318418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T07:00:00Z,27.8966,-93.5973,2.0,322.4899839,11.98874889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T07:30:00Z,27.8966,-93.5973,2.0,319.3357356,11.78583896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T08:00:00Z,27.8966,-93.5973,2.0,328.4270212,10.96280986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T08:30:00Z,27.8966,-93.5973,2.0,325.6792379,8.814720642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T09:00:00Z,27.8966,-93.5973,2.0,335.0442265,11.94531289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T09:30:00Z,27.8966,-93.5973,2.0,330.2776523,9.580443622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T10:00:00Z,27.8966,-93.5973,2.0,333.9948933,12.36157352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T10:30:00Z,27.8966,-93.5973,2.0,338.4259312,16.39888411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T11:00:00Z,27.8966,-93.5973,2.0,334.5171149,14.92170567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T11:30:00Z,27.8966,-93.5973,2.0,358.5616984,11.15351514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T12:00:00Z,27.8966,-93.5973,2.0,11.43594318,15.18138663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T12:30:00Z,27.8966,-93.5973,2.0,16.28433488,16.26240142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T13:00:00Z,27.8966,-93.5973,2.0,5.601021352,15.06190559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T13:30:00Z,27.8966,-93.5973,2.0,358.5339186,11.72383896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T14:00:00Z,27.8966,-93.5973,2.0,14.6076603,9.000944395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T14:30:00Z,27.8966,-93.5973,2.0,350.982509,11.22878889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T15:00:00Z,27.8966,-93.5973,2.0,15.62205481,11.92033976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T15:30:00Z,27.8966,-93.5973,2.0,352.6457344,8.671337844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T16:00:00Z,27.8966,-93.5973,2.0,350.9799511,9.375953285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T16:30:00Z,27.8966,-93.5973,2.0,335.1765722,8.24148045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T17:00:00Z,27.8966,-93.5973,2.0,332.7235109,5.760555529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T17:30:00Z,27.8966,-93.5973,2.0,322.1644161,7.711095901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T18:00:00Z,27.8966,-93.5973,2.0,284.7919838,6.071194281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T18:30:00Z,27.8966,-93.5973,2.0,312.7027825,9.348395584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T19:00:00Z,27.8966,-93.5973,2.0,317.7296382,12.77069301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T19:30:00Z,27.8966,-93.5973,2.0,324.4671064,14.83203627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T20:00:00Z,27.8966,-93.5973,2.0,354.8752991,8.955802588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T20:30:00Z,27.8966,-93.5973,2.0,355.9071322,5.46393631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T21:00:00Z,27.8966,-93.5973,2.0,58.01624553,11.27095826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T21:30:00Z,27.8966,-93.5973,2.0,67.03454923,10.32864948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T22:00:00Z,27.8966,-93.5973,2.0,75.04460615,9.22239123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T22:30:00Z,27.8966,-93.5973,2.0,78.7992284,8.236892618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T23:00:00Z,27.8966,-93.5973,2.0,81.57305068,9.007247082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-16T23:30:00Z,27.8966,-93.5973,2.0,79.46084092,5.685921209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T00:00:00Z,27.8966,-93.5973,2.0,75.61666414,7.205865666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T00:30:00Z,27.8966,-93.5973,2.0,79.14080132,8.227326419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T01:00:00Z,27.8966,-93.5973,2.0,88.18833298,8.224110894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T01:30:00Z,27.8966,-93.5973,2.0,94.74147232,8.589394624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T02:00:00Z,27.8966,-93.5973,2.0,97.62066063,10.17991159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T02:30:00Z,27.8966,-93.5973,2.0,98.4600379,7.612837841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T03:00:00Z,27.8966,-93.5973,2.0,126.5690496,7.620104986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T03:30:00Z,27.8966,-93.5973,2.0,116.0503713,7.468768305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T04:00:00Z,27.8966,-93.5973,2.0,124.4450179,8.839915158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T04:30:00Z,27.8966,-93.5973,2.0,152.6427452,4.85273119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T05:00:00Z,27.8966,-93.5973,2.0,201.9993259,4.831821603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T05:30:00Z,27.8966,-93.5973,2.0,204.7640576,7.400567546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T06:00:00Z,27.8966,-93.5973,2.0,220.7304057,8.643616141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T06:30:00Z,27.8966,-93.5973,2.0,220.6009892,10.69467157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T07:00:00Z,27.8966,-93.5973,2.0,209.6347871,7.765828996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T07:30:00Z,27.8966,-93.5973,2.0,216.8502149,11.82200068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T08:00:00Z,27.8966,-93.5973,2.0,224.1961515,10.08433439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T08:30:00Z,27.8966,-93.5973,2.0,230.2796955,11.14178172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T09:00:00Z,27.8966,-93.5973,2.0,239.3270104,10.80112031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T09:30:00Z,27.8966,-93.5973,2.0,244.4070638,8.958978736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T10:00:00Z,27.8966,-93.5973,2.0,273.092089,6.489445277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T10:30:00Z,27.8966,-93.5973,2.0,296.2403976,5.518704558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T11:00:00Z,27.8966,-93.5973,2.0,336.7029616,5.334988285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T11:30:00Z,27.8966,-93.5973,2.0,326.6307833,7.435872511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T12:00:00Z,27.8966,-93.5973,2.0,318.4578716,5.745093559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T12:30:00Z,27.8966,-93.5973,2.0,356.4829173,4.237983011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T13:00:00Z,27.8966,-93.5973,2.0,327.1201246,4.512936959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T13:30:00Z,27.8966,-93.5973,2.0,353.774396,4.97936743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T14:00:00Z,27.8966,-93.5973,2.0,6.464269662,6.128964023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T14:30:00Z,27.8966,-93.5973,2.0,1.37568906,7.082040666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T15:00:00Z,27.8966,-93.5973,2.0,8.173930994,9.28431473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T15:30:00Z,27.8966,-93.5973,2.0,25.39347849,8.091785959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T16:00:00Z,27.8966,-93.5973,2.0,42.17942555,7.759291205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T16:30:00Z,27.8966,-93.5973,2.0,64.16885831,9.776891121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T17:00:00Z,27.8966,-93.5973,2.0,57.75760756,15.37010085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T17:30:00Z,27.8966,-93.5973,2.0,64.83849195,13.87672872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T18:00:00Z,27.8966,-93.5973,2.0,93.88933001,11.6468236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T18:30:00Z,27.8966,-93.5973,2.0,86.66405878,13.2324223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T19:00:00Z,27.8966,-93.5973,2.0,109.307972,12.03702621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T19:30:00Z,27.8966,-93.5973,2.0,109.6402841,17.13701258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T20:00:00Z,27.8966,-93.5973,2.0,100.4095675,12.23131228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T20:30:00Z,27.8966,-93.5973,2.0,105.3605188,11.43861006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T21:00:00Z,27.8966,-93.5973,2.0,163.1166831,10.74303495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T21:30:00Z,27.8966,-93.5973,2.0,146.2423942,9.429909862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T22:00:00Z,27.8966,-93.5973,2.0,143.4283305,9.986135389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T22:30:00Z,27.8966,-93.5973,2.0,131.6062834,10.51189802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T23:00:00Z,27.8966,-93.5973,2.0,156.5012788,8.777955343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-17T23:30:00Z,27.8966,-93.5973,2.0,160.7164523,8.115294203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T00:00:00Z,27.8966,-93.5973,2.0,163.2917206,6.191389182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T00:30:00Z,27.8966,-93.5973,2.0,188.2102314,5.041676309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T01:00:00Z,27.8966,-93.5973,2.0,227.0731529,5.667636192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T01:30:00Z,27.8966,-93.5973,2.0,247.1510589,5.588506062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T02:00:00Z,27.8966,-93.5973,2.0,241.1094152,4.739894514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T02:30:00Z,27.8966,-93.5973,2.0,267.6597683,4.653880102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T03:00:00Z,27.8966,-93.5973,2.0,314.522863,6.788460798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T03:30:00Z,27.8966,-93.5973,2.0,311.0254364,7.038501261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T04:00:00Z,27.8966,-93.5973,2.0,303.7897088,6.401249878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T04:30:00Z,27.8966,-93.5973,2.0,304.1372639,8.179303149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T05:00:00Z,27.8966,-93.5973,2.0,295.823206,8.976329985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T05:30:00Z,27.8966,-93.5973,2.0,278.7071944,8.852011071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T06:00:00Z,27.8966,-93.5973,2.0,254.9361997,8.388229849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T06:30:00Z,27.8966,-93.5973,2.0,283.9695407,6.213766973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T07:00:00Z,27.8966,-93.5973,2.0,295.3871776,8.047074002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T07:30:00Z,27.8966,-93.5973,2.0,316.5716226,5.673129648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T08:00:00Z,27.8966,-93.5973,2.0,342.8682093,4.311299108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T08:30:00Z,27.8966,-93.5973,2.0,339.5491289,5.752582029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T09:00:00Z,27.8966,-93.5973,2.0,18.50120109,5.48339311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T09:30:00Z,27.8966,-93.5973,2.0,1.783156769,5.142489669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T10:00:00Z,27.8966,-93.5973,2.0,359.3979131,7.610420488,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T10:30:00Z,27.8966,-93.5973,2.0,25.30456807,12.39976209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T11:00:00Z,27.8966,-93.5973,2.0,9.28209727,9.919884072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T11:30:00Z,27.8966,-93.5973,2.0,18.06547198,9.803264762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T12:00:00Z,27.8966,-93.5973,2.0,25.24857563,10.31546897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T12:30:00Z,27.8966,-93.5973,2.0,26.14901571,9.235204383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T13:00:00Z,27.8966,-93.5973,2.0,27.66291029,8.637279664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T13:30:00Z,27.8966,-93.5973,2.0,358.5887936,11.7735721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T14:00:00Z,27.8966,-93.5973,2.0,16.94549421,10.70476529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T14:30:00Z,27.8966,-93.5973,2.0,59.90940399,9.45409964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T15:00:00Z,27.8966,-93.5973,2.0,88.83324388,9.822036449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T15:30:00Z,27.8966,-93.5973,2.0,70.6072626,6.0534453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-03-18T16:00:00Z,27.8966,-93.5973,2.0,63.63378082,5.156403786,-99999.0,'11133222,11111222,99999999' 