owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-07-01T00:00:00Z,27.9396,-96.8429,2.0,33.3456,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T00:30:00Z,27.9396,-96.8429,2.0,33.4094,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T01:00:00Z,27.9396,-96.8429,2.0,33.4229,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T01:30:00Z,27.9396,-96.8429,2.0,33.4579,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T02:00:00Z,27.9396,-96.8429,2.0,33.5031,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T02:30:00Z,27.9396,-96.8429,2.0,33.5412,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T03:00:00Z,27.9396,-96.8429,2.0,33.6025,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T03:30:00Z,27.9396,-96.8429,2.0,33.677,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T04:00:00Z,27.9396,-96.8429,2.0,33.7243,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T04:30:00Z,27.9396,-96.8429,2.0,33.7431,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T05:00:00Z,27.9396,-96.8429,2.0,33.7647,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T05:30:00Z,27.9396,-96.8429,2.0,33.7794,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T06:00:00Z,27.9396,-96.8429,2.0,33.801,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T06:30:00Z,27.9396,-96.8429,2.0,33.8824,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T07:00:00Z,27.9396,-96.8429,2.0,33.9312,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T07:30:00Z,27.9396,-96.8429,2.0,33.9884,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T08:00:00Z,27.9396,-96.8429,2.0,34.0169,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T08:30:00Z,27.9396,-96.8429,2.0,34.0451,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T09:00:00Z,27.9396,-96.8429,2.0,34.0677,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T09:30:00Z,27.9396,-96.8429,2.0,34.0839,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T10:00:00Z,27.9396,-96.8429,2.0,34.1181,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T10:30:00Z,27.9396,-96.8429,2.0,34.1504,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T11:00:00Z,27.9396,-96.8429,2.0,34.1506,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T11:30:00Z,27.9396,-96.8429,2.0,34.0756,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T12:00:00Z,27.9396,-96.8429,2.0,34.0348,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T12:30:00Z,27.9396,-96.8429,2.0,33.966,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T13:00:00Z,27.9396,-96.8429,2.0,33.9643,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T13:30:00Z,27.9396,-96.8429,2.0,33.9513,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T14:00:00Z,27.9396,-96.8429,2.0,33.9712,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T14:30:00Z,27.9396,-96.8429,2.0,33.9743,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T15:00:00Z,27.9396,-96.8429,2.0,33.971,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T15:30:00Z,27.9396,-96.8429,2.0,34.002,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T16:00:00Z,27.9396,-96.8429,2.0,34.0221,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T16:30:00Z,27.9396,-96.8429,2.0,34.1371,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T17:00:00Z,27.9396,-96.8429,2.0,34.2529,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T17:30:00Z,27.9396,-96.8429,2.0,34.4288,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T18:00:00Z,27.9396,-96.8429,2.0,34.5535,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T18:30:00Z,27.9396,-96.8429,2.0,34.7041,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T19:00:00Z,27.9396,-96.8429,2.0,34.7313,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T19:30:00Z,27.9396,-96.8429,2.0,34.8105,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T20:00:00Z,27.9396,-96.8429,2.0,34.8392,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T20:30:00Z,27.9396,-96.8429,2.0,34.8744,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T21:00:00Z,27.9396,-96.8429,2.0,34.0667,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T21:30:00Z,27.9396,-96.8429,2.0,34.0528,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T22:00:00Z,27.9396,-96.8429,2.0,33.9419,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T22:30:00Z,27.9396,-96.8429,2.0,33.9053,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T23:00:00Z,27.9396,-96.8429,2.0,33.8809,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-01T23:30:00Z,27.9396,-96.8429,2.0,33.7966,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T00:00:00Z,27.9396,-96.8429,2.0,33.8216,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T00:30:00Z,27.9396,-96.8429,2.0,33.8347,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T01:00:00Z,27.9396,-96.8429,2.0,33.8124,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T01:30:00Z,27.9396,-96.8429,2.0,33.8097,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T02:00:00Z,27.9396,-96.8429,2.0,33.857,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T02:30:00Z,27.9396,-96.8429,2.0,33.844,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T03:00:00Z,27.9396,-96.8429,2.0,33.8638,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T03:30:00Z,27.9396,-96.8429,2.0,33.8804,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T04:00:00Z,27.9396,-96.8429,2.0,33.9085,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T04:30:00Z,27.9396,-96.8429,2.0,33.9124,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T05:00:00Z,27.9396,-96.8429,2.0,33.9101,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T05:30:00Z,27.9396,-96.8429,2.0,33.8963,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T06:00:00Z,27.9396,-96.8429,2.0,33.8608,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T06:30:00Z,27.9396,-96.8429,2.0,33.8553,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T07:00:00Z,27.9396,-96.8429,2.0,33.8884,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T07:30:00Z,27.9396,-96.8429,2.0,33.904,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T08:00:00Z,27.9396,-96.8429,2.0,33.9951,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T08:30:00Z,27.9396,-96.8429,2.0,34.3757,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T09:00:00Z,27.9396,-96.8429,2.0,34.5587,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T09:30:00Z,27.9396,-96.8429,2.0,34.6553,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T10:00:00Z,27.9396,-96.8429,2.0,34.8694,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T10:30:00Z,27.9396,-96.8429,2.0,34.7038,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T11:00:00Z,27.9396,-96.8429,2.0,34.993,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T11:30:00Z,27.9396,-96.8429,2.0,35.0324,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T12:00:00Z,27.9396,-96.8429,2.0,35.0356,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T12:30:00Z,27.9396,-96.8429,2.0,34.9977,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T13:00:00Z,27.9396,-96.8429,2.0,34.9244,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T13:30:00Z,27.9396,-96.8429,2.0,34.9046,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T14:00:00Z,27.9396,-96.8429,2.0,34.8713,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T14:30:00Z,27.9396,-96.8429,2.0,34.8244,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T15:00:00Z,27.9396,-96.8429,2.0,34.8228,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T15:30:00Z,27.9396,-96.8429,2.0,34.7192,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T16:00:00Z,27.9396,-96.8429,2.0,34.7469,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T16:30:00Z,27.9396,-96.8429,2.0,34.7564,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T17:00:00Z,27.9396,-96.8429,2.0,34.7425,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T17:30:00Z,27.9396,-96.8429,2.0,34.7454,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T18:00:00Z,27.9396,-96.8429,2.0,34.7595,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T18:30:00Z,27.9396,-96.8429,2.0,34.7767,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T19:00:00Z,27.9396,-96.8429,2.0,34.8378,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T19:30:00Z,27.9396,-96.8429,2.0,34.8719,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T20:00:00Z,27.9396,-96.8429,2.0,34.9006,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T20:30:00Z,27.9396,-96.8429,2.0,34.9123,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T21:00:00Z,27.9396,-96.8429,2.0,34.9122,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T21:30:00Z,27.9396,-96.8429,2.0,34.9391,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T22:00:00Z,27.9396,-96.8429,2.0,34.9495,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T22:30:00Z,27.9396,-96.8429,2.0,34.9696,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T23:00:00Z,27.9396,-96.8429,2.0,34.9489,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-02T23:30:00Z,27.9396,-96.8429,2.0,34.9421,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T00:00:00Z,27.9396,-96.8429,2.0,34.9324,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T00:30:00Z,27.9396,-96.8429,2.0,34.8906,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T01:00:00Z,27.9396,-96.8429,2.0,34.8618,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T01:30:00Z,27.9396,-96.8429,2.0,34.8715,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T02:00:00Z,27.9396,-96.8429,2.0,34.8317,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T02:30:00Z,27.9396,-96.8429,2.0,34.8177,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T03:00:00Z,27.9396,-96.8429,2.0,34.7297,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T03:30:00Z,27.9396,-96.8429,2.0,34.7116,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T04:00:00Z,27.9396,-96.8429,2.0,34.6471,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T04:30:00Z,27.9396,-96.8429,2.0,34.6718,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T05:00:00Z,27.9396,-96.8429,2.0,34.7215,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T05:30:00Z,27.9396,-96.8429,2.0,34.7216,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T06:00:00Z,27.9396,-96.8429,2.0,34.8819,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T06:30:00Z,27.9396,-96.8429,2.0,34.8253,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T07:00:00Z,27.9396,-96.8429,2.0,34.9111,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T07:30:00Z,27.9396,-96.8429,2.0,34.9596,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T08:00:00Z,27.9396,-96.8429,2.0,34.9888,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T08:30:00Z,27.9396,-96.8429,2.0,35.0053,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T09:00:00Z,27.9396,-96.8429,2.0,35.0279,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T09:30:00Z,27.9396,-96.8429,2.0,35.0617,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T10:00:00Z,27.9396,-96.8429,2.0,35.0751,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T10:30:00Z,27.9396,-96.8429,2.0,35.0805,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T11:00:00Z,27.9396,-96.8429,2.0,35.0926,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T11:30:00Z,27.9396,-96.8429,2.0,35.1065,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T12:00:00Z,27.9396,-96.8429,2.0,35.1052,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T12:30:00Z,27.9396,-96.8429,2.0,35.1075,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T13:00:00Z,27.9396,-96.8429,2.0,35.1013,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T13:30:00Z,27.9396,-96.8429,2.0,35.0952,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T14:00:00Z,27.9396,-96.8429,2.0,35.0681,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T14:30:00Z,27.9396,-96.8429,2.0,35.0417,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T15:00:00Z,27.9396,-96.8429,2.0,34.9056,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T15:30:00Z,27.9396,-96.8429,2.0,35.0214,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T16:00:00Z,27.9396,-96.8429,2.0,34.9858,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T16:30:00Z,27.9396,-96.8429,2.0,34.7694,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T17:00:00Z,27.9396,-96.8429,2.0,34.6435,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T17:30:00Z,27.9396,-96.8429,2.0,34.6301,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T18:00:00Z,27.9396,-96.8429,2.0,34.5237,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T18:30:00Z,27.9396,-96.8429,2.0,34.306,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T19:00:00Z,27.9396,-96.8429,2.0,34.2872,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T19:30:00Z,27.9396,-96.8429,2.0,34.4418,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T20:00:00Z,27.9396,-96.8429,2.0,34.3568,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T20:30:00Z,27.9396,-96.8429,2.0,34.3317,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T21:00:00Z,27.9396,-96.8429,2.0,34.2938,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T21:30:00Z,27.9396,-96.8429,2.0,34.4176,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T22:00:00Z,27.9396,-96.8429,2.0,34.4219,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T22:30:00Z,27.9396,-96.8429,2.0,34.3754,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T23:00:00Z,27.9396,-96.8429,2.0,34.3191,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-03T23:30:00Z,27.9396,-96.8429,2.0,34.2456,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T00:00:00Z,27.9396,-96.8429,2.0,34.2887,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T00:30:00Z,27.9396,-96.8429,2.0,34.3055,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T01:00:00Z,27.9396,-96.8429,2.0,34.3676,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T01:30:00Z,27.9396,-96.8429,2.0,34.4928,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T02:00:00Z,27.9396,-96.8429,2.0,34.6858,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T02:30:00Z,27.9396,-96.8429,2.0,34.7963,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T03:00:00Z,27.9396,-96.8429,2.0,34.4449,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T03:30:00Z,27.9396,-96.8429,2.0,34.3579,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T04:00:00Z,27.9396,-96.8429,2.0,34.3699,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T04:30:00Z,27.9396,-96.8429,2.0,34.4346,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T05:00:00Z,27.9396,-96.8429,2.0,34.4334,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T05:30:00Z,27.9396,-96.8429,2.0,34.4444,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T06:00:00Z,27.9396,-96.8429,2.0,34.4465,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T06:30:00Z,27.9396,-96.8429,2.0,34.3828,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T07:00:00Z,27.9396,-96.8429,2.0,34.369,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T07:30:00Z,27.9396,-96.8429,2.0,34.3291,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T08:00:00Z,27.9396,-96.8429,2.0,34.302,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T08:30:00Z,27.9396,-96.8429,2.0,34.2661,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T09:00:00Z,27.9396,-96.8429,2.0,34.2784,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T09:30:00Z,27.9396,-96.8429,2.0,34.293,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T10:00:00Z,27.9396,-96.8429,2.0,34.2939,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T10:30:00Z,27.9396,-96.8429,2.0,34.3127,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T11:00:00Z,27.9396,-96.8429,2.0,34.3223,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T11:30:00Z,27.9396,-96.8429,2.0,34.3394,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T12:00:00Z,27.9396,-96.8429,2.0,34.3713,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T12:30:00Z,27.9396,-96.8429,2.0,34.3783,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T13:00:00Z,27.9396,-96.8429,2.0,34.3986,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T13:30:00Z,27.9396,-96.8429,2.0,34.4181,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T14:00:00Z,27.9396,-96.8429,2.0,34.4306,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T14:30:00Z,27.9396,-96.8429,2.0,34.4285,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T15:00:00Z,27.9396,-96.8429,2.0,34.4266,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T15:30:00Z,27.9396,-96.8429,2.0,34.4414,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T16:00:00Z,27.9396,-96.8429,2.0,34.4422,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T16:30:00Z,27.9396,-96.8429,2.0,34.4566,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T17:00:00Z,27.9396,-96.8429,2.0,34.4642,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T17:30:00Z,27.9396,-96.8429,2.0,34.4629,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T18:00:00Z,27.9396,-96.8429,2.0,34.4751,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T18:30:00Z,27.9396,-96.8429,2.0,34.4778,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T19:00:00Z,27.9396,-96.8429,2.0,34.4751,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T19:30:00Z,27.9396,-96.8429,2.0,34.4819,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T20:00:00Z,27.9396,-96.8429,2.0,34.4771,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T20:30:00Z,27.9396,-96.8429,2.0,34.4653,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T21:00:00Z,27.9396,-96.8429,2.0,34.4708,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T21:30:00Z,27.9396,-96.8429,2.0,34.471,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T22:00:00Z,27.9396,-96.8429,2.0,34.4741,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T22:30:00Z,27.9396,-96.8429,2.0,34.4783,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T23:00:00Z,27.9396,-96.8429,2.0,34.4882,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-04T23:30:00Z,27.9396,-96.8429,2.0,34.5187,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T00:00:00Z,27.9396,-96.8429,2.0,34.527,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T00:30:00Z,27.9396,-96.8429,2.0,34.5413,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T01:00:00Z,27.9396,-96.8429,2.0,34.5469,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T01:30:00Z,27.9396,-96.8429,2.0,34.5508,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T02:00:00Z,27.9396,-96.8429,2.0,34.5444,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T02:30:00Z,27.9396,-96.8429,2.0,34.6449,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T03:00:00Z,27.9396,-96.8429,2.0,34.7858,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T03:30:00Z,27.9396,-96.8429,2.0,34.8351,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T04:00:00Z,27.9396,-96.8429,2.0,34.8803,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T04:30:00Z,27.9396,-96.8429,2.0,34.8755,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T05:00:00Z,27.9396,-96.8429,2.0,34.8657,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T05:30:00Z,27.9396,-96.8429,2.0,34.8478,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T06:00:00Z,27.9396,-96.8429,2.0,34.8395,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T06:30:00Z,27.9396,-96.8429,2.0,34.833,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T07:00:00Z,27.9396,-96.8429,2.0,34.8068,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T07:30:00Z,27.9396,-96.8429,2.0,34.7446,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T08:00:00Z,27.9396,-96.8429,2.0,34.7363,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T08:30:00Z,27.9396,-96.8429,2.0,34.7629,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T09:00:00Z,27.9396,-96.8429,2.0,34.4957,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T09:30:00Z,27.9396,-96.8429,2.0,34.7589,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T10:00:00Z,27.9396,-96.8429,2.0,34.7747,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T10:30:00Z,27.9396,-96.8429,2.0,34.7713,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T11:00:00Z,27.9396,-96.8429,2.0,34.7897,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T11:30:00Z,27.9396,-96.8429,2.0,34.7948,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T12:00:00Z,27.9396,-96.8429,2.0,34.7651,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T12:30:00Z,27.9396,-96.8429,2.0,34.7497,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T13:00:00Z,27.9396,-96.8429,2.0,34.7135,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T13:30:00Z,27.9396,-96.8429,2.0,34.7013,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T14:00:00Z,27.9396,-96.8429,2.0,34.6437,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T14:30:00Z,27.9396,-96.8429,2.0,34.6401,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T15:00:00Z,27.9396,-96.8429,2.0,34.6436,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T15:30:00Z,27.9396,-96.8429,2.0,34.6541,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T16:00:00Z,27.9396,-96.8429,2.0,34.6631,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T16:30:00Z,27.9396,-96.8429,2.0,34.6664,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T17:00:00Z,27.9396,-96.8429,2.0,34.6693,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T17:30:00Z,27.9396,-96.8429,2.0,34.6717,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T18:00:00Z,27.9396,-96.8429,2.0,34.6753,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T18:30:00Z,27.9396,-96.8429,2.0,34.68,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T19:00:00Z,27.9396,-96.8429,2.0,34.6875,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T19:30:00Z,27.9396,-96.8429,2.0,34.6865,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T20:00:00Z,27.9396,-96.8429,2.0,34.6911,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T20:30:00Z,27.9396,-96.8429,2.0,34.6826,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T21:00:00Z,27.9396,-96.8429,2.0,34.6671,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T21:30:00Z,27.9396,-96.8429,2.0,34.6575,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T22:00:00Z,27.9396,-96.8429,2.0,34.653,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T22:30:00Z,27.9396,-96.8429,2.0,34.6526,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T23:00:00Z,27.9396,-96.8429,2.0,34.6506,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-05T23:30:00Z,27.9396,-96.8429,2.0,34.6575,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T00:00:00Z,27.9396,-96.8429,2.0,34.6615,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T00:30:00Z,27.9396,-96.8429,2.0,34.6718,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T01:00:00Z,27.9396,-96.8429,2.0,34.675,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T01:30:00Z,27.9396,-96.8429,2.0,34.6827,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T02:00:00Z,27.9396,-96.8429,2.0,34.6964,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T02:30:00Z,27.9396,-96.8429,2.0,34.7193,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T03:00:00Z,27.9396,-96.8429,2.0,34.7287,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T03:30:00Z,27.9396,-96.8429,2.0,34.7474,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T04:00:00Z,27.9396,-96.8429,2.0,34.7625,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T04:30:00Z,27.9396,-96.8429,2.0,34.7842,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T05:00:00Z,27.9396,-96.8429,2.0,34.8004,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T05:30:00Z,27.9396,-96.8429,2.0,34.8232,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T06:00:00Z,27.9396,-96.8429,2.0,34.8436,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T06:30:00Z,27.9396,-96.8429,2.0,34.8602,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T07:00:00Z,27.9396,-96.8429,2.0,34.8781,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T07:30:00Z,27.9396,-96.8429,2.0,34.8866,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T08:00:00Z,27.9396,-96.8429,2.0,34.8898,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T08:30:00Z,27.9396,-96.8429,2.0,34.9137,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T09:00:00Z,27.9396,-96.8429,2.0,34.9127,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T09:30:00Z,27.9396,-96.8429,2.0,34.9169,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T10:00:00Z,27.9396,-96.8429,2.0,34.9095,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T10:30:00Z,27.9396,-96.8429,2.0,34.905,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T11:00:00Z,27.9396,-96.8429,2.0,34.8827,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T11:30:00Z,27.9396,-96.8429,2.0,34.8917,11111222 
TABS,ioos:station:wmo:42048:1,2015-07-06T12:00:00Z,27.9396,-96.8429,2.0,34.9075,11111222 