owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-05-01T00:00:00Z,27.8966,-93.5973,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T00:30:00Z,27.8966,-93.5973,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T01:00:00Z,27.8966,-93.5973,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T01:30:00Z,27.8966,-93.5973,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T02:00:00Z,27.8966,-93.5973,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T02:30:00Z,27.8966,-93.5973,-2.0,24.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T03:00:00Z,27.8966,-93.5973,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T03:30:00Z,27.8966,-93.5973,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T04:00:00Z,27.8966,-93.5973,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T04:30:00Z,27.8966,-93.5973,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T05:00:00Z,27.8966,-93.5973,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T05:30:00Z,27.8966,-93.5973,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T06:00:00Z,27.8966,-93.5973,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T06:30:00Z,27.8966,-93.5973,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T07:00:00Z,27.8966,-93.5973,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T07:30:00Z,27.8966,-93.5973,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T08:00:00Z,27.8966,-93.5973,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T08:30:00Z,27.8966,-93.5973,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T09:00:00Z,27.8966,-93.5973,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T09:30:00Z,27.8966,-93.5973,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T10:00:00Z,27.8966,-93.5973,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T10:30:00Z,27.8966,-93.5973,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T11:00:00Z,27.8966,-93.5973,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T11:30:00Z,27.8966,-93.5973,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T12:00:00Z,27.8966,-93.5973,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T12:30:00Z,27.8966,-93.5973,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T13:00:00Z,27.8966,-93.5973,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T13:30:00Z,27.8966,-93.5973,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T14:00:00Z,27.8966,-93.5973,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T14:30:00Z,27.8966,-93.5973,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T15:00:00Z,27.8966,-93.5973,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T15:30:00Z,27.8966,-93.5973,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T16:00:00Z,27.8966,-93.5973,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T16:30:00Z,27.8966,-93.5973,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T17:00:00Z,27.8966,-93.5973,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T17:30:00Z,27.8966,-93.5973,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T18:00:00Z,27.8966,-93.5973,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T18:30:00Z,27.8966,-93.5973,-2.0,24.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T19:00:00Z,27.8966,-93.5973,-2.0,24.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T19:30:00Z,27.8966,-93.5973,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T20:00:00Z,27.8966,-93.5973,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T20:30:00Z,27.8966,-93.5973,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T21:00:00Z,27.8966,-93.5973,-2.0,24.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T21:30:00Z,27.8966,-93.5973,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T22:00:00Z,27.8966,-93.5973,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T22:30:00Z,27.8966,-93.5973,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T23:00:00Z,27.8966,-93.5973,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-01T23:30:00Z,27.8966,-93.5973,-2.0,24.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T00:00:00Z,27.8966,-93.5973,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T00:30:00Z,27.8966,-93.5973,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T01:00:00Z,27.8966,-93.5973,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T01:30:00Z,27.8966,-93.5973,-2.0,24.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T02:00:00Z,27.8966,-93.5973,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T02:30:00Z,27.8966,-93.5973,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T03:00:00Z,27.8966,-93.5973,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T03:30:00Z,27.8966,-93.5973,-2.0,24.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T04:00:00Z,27.8966,-93.5973,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T04:30:00Z,27.8966,-93.5973,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T05:00:00Z,27.8966,-93.5973,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T05:30:00Z,27.8966,-93.5973,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T06:00:00Z,27.8966,-93.5973,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T06:30:00Z,27.8966,-93.5973,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T07:00:00Z,27.8966,-93.5973,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T07:30:00Z,27.8966,-93.5973,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T08:00:00Z,27.8966,-93.5973,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T08:30:00Z,27.8966,-93.5973,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T09:00:00Z,27.8966,-93.5973,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T09:30:00Z,27.8966,-93.5973,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T10:00:00Z,27.8966,-93.5973,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T10:30:00Z,27.8966,-93.5973,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T11:00:00Z,27.8966,-93.5973,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T11:30:00Z,27.8966,-93.5973,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T12:00:00Z,27.8966,-93.5973,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T12:30:00Z,27.8966,-93.5973,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T13:00:00Z,27.8966,-93.5973,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T13:30:00Z,27.8966,-93.5973,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T14:00:00Z,27.8966,-93.5973,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T14:30:00Z,27.8966,-93.5973,-2.0,24.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T15:00:00Z,27.8966,-93.5973,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T15:30:00Z,27.8966,-93.5973,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T16:00:00Z,27.8966,-93.5973,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T16:30:00Z,27.8966,-93.5973,-2.0,24.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T17:00:00Z,27.8966,-93.5973,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T17:30:00Z,27.8966,-93.5973,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T18:00:00Z,27.8966,-93.5973,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T18:30:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T19:00:00Z,27.8966,-93.5973,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T19:30:00Z,27.8966,-93.5973,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T20:00:00Z,27.8966,-93.5973,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T20:30:00Z,27.8966,-93.5973,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T21:00:00Z,27.8966,-93.5973,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T21:30:00Z,27.8966,-93.5973,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T22:00:00Z,27.8966,-93.5973,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T22:30:00Z,27.8966,-93.5973,-2.0,25.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T23:00:00Z,27.8966,-93.5973,-2.0,25.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-02T23:30:00Z,27.8966,-93.5973,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T00:00:00Z,27.8966,-93.5973,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T00:30:00Z,27.8966,-93.5973,-2.0,25.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T01:00:00Z,27.8966,-93.5973,-2.0,25.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T01:30:00Z,27.8966,-93.5973,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T02:00:00Z,27.8966,-93.5973,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T02:30:00Z,27.8966,-93.5973,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T03:00:00Z,27.8966,-93.5973,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T03:30:00Z,27.8966,-93.5973,-2.0,25.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T04:00:00Z,27.8966,-93.5973,-2.0,25.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T04:30:00Z,27.8966,-93.5973,-2.0,25.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T05:00:00Z,27.8966,-93.5973,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T05:30:00Z,27.8966,-93.5973,-2.0,25.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T06:00:00Z,27.8966,-93.5973,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T06:30:00Z,27.8966,-93.5973,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-05-03T07:00:00Z,27.8966,-93.5973,-2.0,24.81,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
