owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T00:00:00Z,25.7100,-81.2490,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T01:00:00Z,25.7100,-81.2490,1.5,14.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T02:00:00Z,25.7100,-81.2490,1.5,16.04,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T03:00:00Z,25.7100,-81.2490,1.5,15.08,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T04:00:00Z,25.7100,-81.2490,1.5,14.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T05:00:00Z,25.7100,-81.2490,1.5,14.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T06:00:00Z,25.7100,-81.2490,1.5,14.53,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T07:00:00Z,25.7100,-81.2490,1.5,14.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T08:00:00Z,25.7100,-81.2490,1.5,14.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T09:00:00Z,25.7100,-81.2490,1.5,14.47,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T10:00:00Z,25.7100,-81.2490,1.5,14.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T11:00:00Z,25.7100,-81.2490,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T12:00:00Z,25.7100,-81.2490,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T13:00:00Z,25.7100,-81.2490,1.5,14.75,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T14:00:00Z,25.7100,-81.2490,1.5,14.48,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T15:00:00Z,25.7100,-81.2490,1.5,14.34,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T16:00:00Z,25.7100,-81.2490,1.5,14.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T17:00:00Z,25.7100,-81.2490,1.5,14.04,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T18:00:00Z,25.7100,-81.2490,1.5,14.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T19:00:00Z,25.7100,-81.2490,1.5,15.08,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T20:00:00Z,25.7100,-81.2490,1.5,14.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T21:00:00Z,25.7100,-81.2490,1.5,14.11,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T22:00:00Z,25.7100,-81.2490,1.5,14.09,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T23:00:00Z,25.7100,-81.2490,1.5,14.09,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T00:00:00Z,25.7100,-81.2490,1.5,14.08,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T01:00:00Z,25.7100,-81.2490,1.5,14.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T02:00:00Z,25.7100,-81.2490,1.5,15.62,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T03:00:00Z,25.7100,-81.2490,1.5,15.36,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T04:00:00Z,25.7100,-81.2490,1.5,14.69,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T05:00:00Z,25.7100,-81.2490,1.5,14.55,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T06:00:00Z,25.7100,-81.2490,1.5,14.39,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T07:00:00Z,25.7100,-81.2490,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T08:00:00Z,25.7100,-81.2490,1.5,14.26,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T09:00:00Z,25.7100,-81.2490,1.5,14.26,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T10:00:00Z,25.7100,-81.2490,1.5,14.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T11:00:00Z,25.7100,-81.2490,1.5,14.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T12:00:00Z,25.7100,-81.2490,1.5,14.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T13:00:00Z,25.7100,-81.2490,1.5,14.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T14:00:00Z,25.7100,-81.2490,1.5,15.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T15:00:00Z,25.7100,-81.2490,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T16:00:00Z,25.7100,-81.2490,1.5,14.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T17:00:00Z,25.7100,-81.2490,1.5,14.11,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T18:00:00Z,25.7100,-81.2490,1.5,14.36,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T19:00:00Z,25.7100,-81.2490,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T20:00:00Z,25.7100,-81.2490,1.5,17.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T21:00:00Z,25.7100,-81.2490,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T22:00:00Z,25.7100,-81.2490,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T23:00:00Z,25.7100,-81.2490,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T00:00:00Z,25.7100,-81.2490,1.5,14.12,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T01:00:00Z,25.7100,-81.2490,1.5,14.11,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T02:00:00Z,25.7100,-81.2490,1.5,14.15,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T03:00:00Z,25.7100,-81.2490,1.5,14.36,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T04:00:00Z,25.7100,-81.2490,1.5,16.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T05:00:00Z,25.7100,-81.2490,1.5,16.47,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T06:00:00Z,25.7100,-81.2490,1.5,16.12,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T07:00:00Z,25.7100,-81.2490,1.5,15.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T08:00:00Z,25.7100,-81.2490,1.5,15.57,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T09:00:00Z,25.7100,-81.2490,1.5,15.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T10:00:00Z,25.7100,-81.2490,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T11:00:00Z,25.7100,-81.2490,1.5,15.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T12:00:00Z,25.7100,-81.2490,1.5,15.54,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T13:00:00Z,25.7100,-81.2490,1.5,15.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T14:00:00Z,25.7100,-81.2490,1.5,15.69,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T15:00:00Z,25.7100,-81.2490,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T16:00:00Z,25.7100,-81.2490,1.5,16.08,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T17:00:00Z,25.7100,-81.2490,1.5,15.54,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T18:00:00Z,25.7100,-81.2490,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T19:00:00Z,25.7100,-81.2490,1.5,15.27,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T20:00:00Z,25.7100,-81.2490,1.5,16.53,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T21:00:00Z,25.7100,-81.2490,1.5,17.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T22:00:00Z,25.7100,-81.2490,1.5,15.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T23:00:00Z,25.7100,-81.2490,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T00:00:00Z,25.7100,-81.2490,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T01:00:00Z,25.7100,-81.2490,1.5,15.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T02:00:00Z,25.7100,-81.2490,1.5,15.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T03:00:00Z,25.7100,-81.2490,1.5,15.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T04:00:00Z,25.7100,-81.2490,1.5,15.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T05:00:00Z,25.7100,-81.2490,1.5,16.97,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T06:00:00Z,25.7100,-81.2490,1.5,17.47,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T07:00:00Z,25.7100,-81.2490,1.5,16.15,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T08:00:00Z,25.7100,-81.2490,1.5,15.86,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T09:00:00Z,25.7100,-81.2490,1.5,15.76,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T10:00:00Z,25.7100,-81.2490,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T11:00:00Z,25.7100,-81.2490,1.5,15.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T12:00:00Z,25.7100,-81.2490,1.5,15.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T13:00:00Z,25.7100,-81.2490,1.5,15.79,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T14:00:00Z,25.7100,-81.2490,1.5,15.82,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T15:00:00Z,25.7100,-81.2490,1.5,16.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T16:00:00Z,25.7100,-81.2490,1.5,17.08,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T17:00:00Z,25.7100,-81.2490,1.5,16.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T18:00:00Z,25.7100,-81.2490,1.5,16.09,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T19:00:00Z,25.7100,-81.2490,1.5,15.62,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T20:00:00Z,25.7100,-81.2490,1.5,15.27,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T21:00:00Z,25.7100,-81.2490,1.5,15.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T22:00:00Z,25.7100,-81.2490,1.5,15.69,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T23:00:00Z,25.7100,-81.2490,1.5,15.29,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T00:00:00Z,25.7100,-81.2490,1.5,15.29,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T01:00:00Z,25.7100,-81.2490,1.5,15.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T02:00:00Z,25.7100,-81.2490,1.5,15.33,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T03:00:00Z,25.7100,-81.2490,1.5,16.92,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T04:00:00Z,25.7100,-81.2490,1.5,16.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T05:00:00Z,25.7100,-81.2490,1.5,15.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T06:00:00Z,25.7100,-81.2490,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T07:00:00Z,25.7100,-81.2490,1.5,15.37,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T14:00:00Z,25.7100,-81.2490,1.5,15.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T15:00:00Z,25.7100,-81.2490,1.5,17.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T16:00:00Z,25.7100,-81.2490,1.5,16.08,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T17:00:00Z,25.7100,-81.2490,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T18:00:00Z,25.7100,-81.2490,1.5,14.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T19:00:00Z,25.7100,-81.2490,1.5,14.64,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T20:00:00Z,25.7100,-81.2490,1.5,14.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T21:00:00Z,25.7100,-81.2490,1.5,14.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T22:00:00Z,25.7100,-81.2490,1.5,14.17,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T23:00:00Z,25.7100,-81.2490,1.5,14.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T00:00:00Z,25.7100,-81.2490,1.5,14.17,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T01:00:00Z,25.7100,-81.2490,1.5,14.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T02:00:00Z,25.7100,-81.2490,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T03:00:00Z,25.7100,-81.2490,1.5,15.13,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T04:00:00Z,25.7100,-81.2490,1.5,14.62,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T05:00:00Z,25.7100,-81.2490,1.5,14.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T06:00:00Z,25.7100,-81.2490,1.5,13.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T07:00:00Z,25.7100,-81.2490,1.5,13.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T08:00:00Z,25.7100,-81.2490,1.5,13.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T09:00:00Z,25.7100,-81.2490,1.5,13.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T10:00:00Z,25.7100,-81.2490,1.5,13.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T11:00:00Z,25.7100,-81.2490,1.5,13.38,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T12:00:00Z,25.7100,-81.2490,1.5,13.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T13:00:00Z,25.7100,-81.2490,1.5,13.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T14:00:00Z,25.7100,-81.2490,1.5,13.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T15:00:00Z,25.7100,-81.2490,1.5,13.79,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T16:00:00Z,25.7100,-81.2490,1.5,14.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T17:00:00Z,25.7100,-81.2490,1.5,14.05,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T18:00:00Z,25.7100,-81.2490,1.5,13.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T19:00:00Z,25.7100,-81.2490,1.5,13.49,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T20:00:00Z,25.7100,-81.2490,1.5,13.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T21:00:00Z,25.7100,-81.2490,1.5,13.26,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T22:00:00Z,25.7100,-81.2490,1.5,13.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T23:00:00Z,25.7100,-81.2490,1.5,13.17,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T00:00:00Z,25.7100,-81.2490,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T01:00:00Z,25.7100,-81.2490,1.5,13.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T02:00:00Z,25.7100,-81.2490,1.5,13.27,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T03:00:00Z,25.7100,-81.2490,1.5,13.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T04:00:00Z,25.7100,-81.2490,1.5,13.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T05:00:00Z,25.7100,-81.2490,1.5,13.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T06:00:00Z,25.7100,-81.2490,1.5,13.17,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T07:00:00Z,25.7100,-81.2490,1.5,13.03,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T08:00:00Z,25.7100,-81.2490,1.5,12.96,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T09:00:00Z,25.7100,-81.2490,1.5,12.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T10:00:00Z,25.7100,-81.2490,1.5,12.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T11:00:00Z,25.7100,-81.2490,1.5,12.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T12:00:00Z,25.7100,-81.2490,1.5,12.73,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T13:00:00Z,25.7100,-81.2490,1.5,12.73,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T14:00:00Z,25.7100,-81.2490,1.5,12.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T15:00:00Z,25.7100,-81.2490,1.5,12.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T16:00:00Z,25.7100,-81.2490,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T17:00:00Z,25.7100,-81.2490,1.5,14.02,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T18:00:00Z,25.7100,-81.2490,1.5,13.38,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T19:00:00Z,25.7100,-81.2490,1.5,12.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T20:00:00Z,25.7100,-81.2490,1.5,12.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T21:00:00Z,25.7100,-81.2490,1.5,12.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T22:00:00Z,25.7100,-81.2490,1.5,12.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T23:00:00Z,25.7100,-81.2490,1.5,12.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T00:00:00Z,25.7100,-81.2490,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T01:00:00Z,25.7100,-81.2490,1.5,12.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T02:00:00Z,25.7100,-81.2490,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T03:00:00Z,25.7100,-81.2490,1.5,12.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T04:00:00Z,25.7100,-81.2490,1.5,12.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T05:00:00Z,25.7100,-81.2490,1.5,12.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T06:00:00Z,25.7100,-81.2490,1.5,12.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T07:00:00Z,25.7100,-81.2490,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T08:00:00Z,25.7100,-81.2490,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T09:00:00Z,25.7100,-81.2490,1.5,11.98,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T10:00:00Z,25.7100,-81.2490,1.5,11.93,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T11:00:00Z,25.7100,-81.2490,1.5,11.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T12:00:00Z,25.7100,-81.2490,1.5,11.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T13:00:00Z,25.7100,-81.2490,1.5,11.89,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T14:00:00Z,25.7100,-81.2490,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T15:00:00Z,25.7100,-81.2490,1.5,11.92,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T16:00:00Z,25.7100,-81.2490,1.5,13.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T17:00:00Z,25.7100,-81.2490,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T18:00:00Z,25.7100,-81.2490,1.5,13.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T19:00:00Z,25.7100,-81.2490,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T20:00:00Z,25.7100,-81.2490,1.5,11.93,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T21:00:00Z,25.7100,-81.2490,1.5,11.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T22:00:00Z,25.7100,-81.2490,1.5,11.55,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T23:00:00Z,25.7100,-81.2490,1.5,11.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T00:00:00Z,25.7100,-81.2490,1.5,11.37,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T01:00:00Z,25.7100,-81.2490,1.5,11.49,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T02:00:00Z,25.7100,-81.2490,1.5,11.39,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T03:00:00Z,25.7100,-81.2490,1.5,11.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T04:00:00Z,25.7100,-81.2490,1.5,11.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T05:00:00Z,25.7100,-81.2490,1.5,11.46,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T06:00:00Z,25.7100,-81.2490,1.5,11.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T07:00:00Z,25.7100,-81.2490,1.5,11.73,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T08:00:00Z,25.7100,-81.2490,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T09:00:00Z,25.7100,-81.2490,1.5,11.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T10:00:00Z,25.7100,-81.2490,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T11:00:00Z,25.7100,-81.2490,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T12:00:00Z,25.7100,-81.2490,1.5,11.48,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T13:00:00Z,25.7100,-81.2490,1.5,11.46,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T14:00:00Z,25.7100,-81.2490,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T15:00:00Z,25.7100,-81.2490,1.5,11.48,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T16:00:00Z,25.7100,-81.2490,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T17:00:00Z,25.7100,-81.2490,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T18:00:00Z,25.7100,-81.2490,1.5,11.86,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T19:00:00Z,25.7100,-81.2490,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T20:00:00Z,25.7100,-81.2490,1.5,12.26,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T21:00:00Z,25.7100,-81.2490,1.5,11.72,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T22:00:00Z,25.7100,-81.2490,1.5,11.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T23:00:00Z,25.7100,-81.2490,1.5,11.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T00:00:00Z,25.7100,-81.2490,1.5,11.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T01:00:00Z,25.7100,-81.2490,1.5,11.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T02:00:00Z,25.7100,-81.2490,1.5,11.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T03:00:00Z,25.7100,-81.2490,1.5,11.29,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T04:00:00Z,25.7100,-81.2490,1.5,11.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T05:00:00Z,25.7100,-81.2490,1.5,11.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T06:00:00Z,25.7100,-81.2490,1.5,11.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T07:00:00Z,25.7100,-81.2490,1.5,11.72,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T08:00:00Z,25.7100,-81.2490,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T09:00:00Z,25.7100,-81.2490,1.5,11.53,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T10:00:00Z,25.7100,-81.2490,1.5,11.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T11:00:00Z,25.7100,-81.2490,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T12:00:00Z,25.7100,-81.2490,1.5,11.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T13:00:00Z,25.7100,-81.2490,1.5,11.38,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T14:00:00Z,25.7100,-81.2490,1.5,11.36,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T15:00:00Z,25.7100,-81.2490,1.5,11.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T16:00:00Z,25.7100,-81.2490,1.5,11.33,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T17:00:00Z,25.7100,-81.2490,1.5,11.3,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T18:00:00Z,25.7100,-81.2490,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T19:00:00Z,25.7100,-81.2490,1.5,11.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T20:00:00Z,25.7100,-81.2490,1.5,12.99,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T21:00:00Z,25.7100,-81.2490,1.5,12.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T22:00:00Z,25.7100,-81.2490,1.5,11.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T23:00:00Z,25.7100,-81.2490,1.5,11.17,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T00:00:00Z,25.7100,-81.2490,1.5,10.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T01:00:00Z,25.7100,-81.2490,1.5,10.82,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T02:00:00Z,25.7100,-81.2490,1.5,10.73,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T03:00:00Z,25.7100,-81.2490,1.5,10.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T04:00:00Z,25.7100,-81.2490,1.5,10.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T05:00:00Z,25.7100,-81.2490,1.5,10.64,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T06:00:00Z,25.7100,-81.2490,1.5,10.64,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T07:00:00Z,25.7100,-81.2490,1.5,10.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T08:00:00Z,25.7100,-81.2490,1.5,10.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T09:00:00Z,25.7100,-81.2490,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T10:00:00Z,25.7100,-81.2490,1.5,11.08,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T11:00:00Z,25.7100,-81.2490,1.5,10.93,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T12:00:00Z,25.7100,-81.2490,1.5,10.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T13:00:00Z,25.7100,-81.2490,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T14:00:00Z,25.7100,-81.2490,1.5,10.72,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T15:00:00Z,25.7100,-81.2490,1.5,10.69,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T16:00:00Z,25.7100,-81.2490,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T17:00:00Z,25.7100,-81.2490,1.5,10.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T18:00:00Z,25.7100,-81.2490,1.5,10.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T19:00:00Z,25.7100,-81.2490,1.5,10.69,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T20:00:00Z,25.7100,-81.2490,1.5,10.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T21:00:00Z,25.7100,-81.2490,1.5,10.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T22:00:00Z,25.7100,-81.2490,1.5,12.26,11111222 