owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-10-01T00:00:00Z,26.2168,-96.4998,4.0,5.070779033,131.8027654,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T00:30:00Z,26.2168,-96.4998,4.0,5.529267583,121.3906156,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T01:00:00Z,26.2168,-96.4998,4.0,5.018067357,129.1772656,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T01:30:00Z,26.2168,-96.4998,4.0,5.234739726,125.9070031,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T02:00:00Z,26.2168,-96.4998,4.0,5.688839952,118.9082211,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T02:30:00Z,26.2168,-96.4998,4.0,1.400714104,189.8659943,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T03:00:00Z,26.2168,-96.4998,4.0,5.015436172,114.8792276,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T03:30:00Z,26.2168,-96.4998,4.0,5.633551278,114.6547467,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T04:00:00Z,26.2168,-96.4998,4.0,5.828696252,113.1344206,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T04:30:00Z,26.2168,-96.4998,4.0,5.428268601,114.4879956,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T05:00:00Z,26.2168,-96.4998,4.0,5.205573936,116.4669639,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T05:30:00Z,26.2168,-96.4998,4.0,5.52698833,119.7195165,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T06:00:00Z,26.2168,-96.4998,4.0,5.690588722,118.0965328,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T06:30:00Z,26.2168,-96.4998,4.0,5.800448259,121.6078493,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T07:00:00Z,26.2168,-96.4998,4.0,6.104531104,121.946036,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T07:30:00Z,26.2168,-96.4998,4.0,5.675535217,128.2029185,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T08:00:00Z,26.2168,-96.4998,4.0,5.555366775,123.9192478,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T08:30:00Z,26.2168,-96.4998,4.0,5.68172509,128.2821631,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T09:00:00Z,26.2168,-96.4998,4.0,5.580259851,129.1091299,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T09:30:00Z,26.2168,-96.4998,4.0,6.256932156,127.8592533,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T10:00:00Z,26.2168,-96.4998,4.0,5.661881313,129.4819786,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T10:30:00Z,26.2168,-96.4998,4.0,5.446475925,126.1127872,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T11:00:00Z,26.2168,-96.4998,4.0,5.161443597,132.0947994,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T11:30:00Z,26.2168,-96.4998,4.0,4.930821433,129.4041962,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T12:00:00Z,26.2168,-96.4998,4.0,4.480401768,126.1029258,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T12:30:00Z,26.2168,-96.4998,4.0,4.744006745,126.7736125,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T13:00:00Z,26.2168,-96.4998,4.0,4.20105939,119.6775673,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T13:30:00Z,26.2168,-96.4998,4.0,4.777876097,119.462624,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T14:00:00Z,26.2168,-96.4998,4.0,4.718103433,116.56541,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T14:30:00Z,26.2168,-96.4998,4.0,4.239669798,116.9280358,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T15:00:00Z,26.2168,-96.4998,4.0,3.992605665,111.295459,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T15:30:00Z,26.2168,-96.4998,4.0,4.581113402,111.9179034,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T16:00:00Z,26.2168,-96.4998,4.0,4.454671705,105.6277681,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T16:30:00Z,26.2168,-96.4998,4.0,4.186860399,108.5218759,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T17:00:00Z,26.2168,-96.4998,4.0,4.330461869,120.5329776,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T17:30:00Z,26.2168,-96.4998,4.0,4.790668012,117.7421858,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T18:00:00Z,26.2168,-96.4998,4.0,4.882058992,126.5885682,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T18:30:00Z,26.2168,-96.4998,4.0,5.217825217,128.3857529,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T19:00:00Z,26.2168,-96.4998,4.0,5.08088575,132.7670767,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T19:30:00Z,26.2168,-96.4998,4.0,5.144803203,138.7829523,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T20:00:00Z,26.2168,-96.4998,4.0,4.815443905,134.7479136,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T20:30:00Z,26.2168,-96.4998,4.0,4.168069097,127.200146,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T21:00:00Z,26.2168,-96.4998,4.0,4.688549882,134.2225945,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T21:30:00Z,26.2168,-96.4998,4.0,4.922936116,127.9876002,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T22:00:00Z,26.2168,-96.4998,4.0,5.030159043,120.5929485,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T22:30:00Z,26.2168,-96.4998,4.0,5.35362494,115.799599,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T23:00:00Z,26.2168,-96.4998,4.0,5.050594024,109.1887012,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-01T23:30:00Z,26.2168,-96.4998,4.0,4.948989796,108.6183792,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T00:00:00Z,26.2168,-96.4998,4.0,4.804674807,113.6843692,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T00:30:00Z,26.2168,-96.4998,4.0,4.305450035,106.8780769,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T01:00:00Z,26.2168,-96.4998,4.0,4.094142157,113.3092117,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T01:30:00Z,26.2168,-96.4998,4.0,4.356925522,112.6809275,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T02:00:00Z,26.2168,-96.4998,4.0,5.022270403,109.3011899,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T02:30:00Z,26.2168,-96.4998,4.0,4.653783407,119.7605034,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T03:00:00Z,26.2168,-96.4998,4.0,4.566486614,108.9114568,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T03:30:00Z,26.2168,-96.4998,4.0,4.642951647,107.4206597,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T04:00:00Z,26.2168,-96.4998,4.0,4.661265922,108.1243628,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T04:30:00Z,26.2168,-96.4998,4.0,4.732546883,113.8030509,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T05:00:00Z,26.2168,-96.4998,4.0,4.421085839,102.276178,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T05:30:00Z,26.2168,-96.4998,4.0,5.092209736,105.373924,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T06:00:00Z,26.2168,-96.4998,4.0,4.943976133,105.2453397,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T06:30:00Z,26.2168,-96.4998,4.0,4.79334956,101.9198321,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T07:00:00Z,26.2168,-96.4998,4.0,4.787838761,108.8894438,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T07:30:00Z,26.2168,-96.4998,4.0,4.037140077,105.5168987,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T08:00:00Z,26.2168,-96.4998,4.0,4.742088148,101.3103269,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T08:30:00Z,26.2168,-96.4998,4.0,4.095912597,107.3293705,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T09:00:00Z,26.2168,-96.4998,4.0,4.164804917,106.1725421,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T09:30:00Z,26.2168,-96.4998,4.0,5.201278689,95.18486455,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T10:00:00Z,26.2168,-96.4998,4.0,4.29,90.00042092,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T10:30:00Z,26.2168,-96.4998,4.0,4.05080239,110.6723005,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T11:00:00Z,26.2168,-96.4998,4.0,3.820209418,89.39964661,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T11:30:00Z,26.2168,-96.4998,4.0,4.108637244,101.2282807,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T12:00:00Z,26.2168,-96.4998,4.0,3.602846097,109.7932658,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T12:30:00Z,26.2168,-96.4998,4.0,4.162030754,106.0403267,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T13:00:00Z,26.2168,-96.4998,4.0,3.847076812,98.97302655,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T13:30:00Z,26.2168,-96.4998,4.0,3.897409396,106.8545169,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T14:00:00Z,26.2168,-96.4998,4.0,4.502177251,114.4021894,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T14:30:00Z,26.2168,-96.4998,4.0,4.447077692,120.5442833,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T15:00:00Z,26.2168,-96.4998,4.0,3.991553582,114.5749947,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T15:30:00Z,26.2168,-96.4998,4.0,3.608462276,120.4739451,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T16:00:00Z,26.2168,-96.4998,4.0,3.268088126,127.2910006,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T16:30:00Z,26.2168,-96.4998,4.0,2.987072145,123.5308122,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T17:00:00Z,26.2168,-96.4998,4.0,2.851192733,123.4117365,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T17:30:00Z,26.2168,-96.4998,4.0,2.721176216,114.3049133,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T18:00:00Z,26.2168,-96.4998,4.0,2.556247249,110.1366773,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T18:30:00Z,26.2168,-96.4998,4.0,2.259601735,106.1895893,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T19:00:00Z,26.2168,-96.4998,4.0,2.374973684,101.1683892,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T19:30:00Z,26.2168,-96.4998,4.0,1.799777764,104.8087633,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T20:00:00Z,26.2168,-96.4998,4.0,1.663850955,115.6413668,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T20:30:00Z,26.2168,-96.4998,4.0,1.74416169,120.6824178,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T21:00:00Z,26.2168,-96.4998,4.0,2.602498799,99.06458963,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T21:30:00Z,26.2168,-96.4998,4.0,1.592607924,97.21466609,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T22:00:00Z,26.2168,-96.4998,4.0,2.002598312,81.38395105,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T22:30:00Z,26.2168,-96.4998,4.0,2.793027032,92.66818096,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T23:00:00Z,26.2168,-96.4998,4.0,3.012806001,87.52655322,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-02T23:30:00Z,26.2168,-96.4998,4.0,2.946404589,106.1594686,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T00:00:00Z,26.2168,-96.4998,4.0,3.838033351,106.4994425,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T00:30:00Z,26.2168,-96.4998,4.0,3.722633476,114.7755036,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T01:00:00Z,26.2168,-96.4998,4.0,3.909232661,112.5638618,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T01:30:00Z,26.2168,-96.4998,4.0,3.027358585,121.9054219,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T02:00:00Z,26.2168,-96.4998,4.0,2.926585041,131.2599182,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T02:30:00Z,26.2168,-96.4998,4.0,3.113278015,119.8593673,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T03:00:00Z,26.2168,-96.4998,4.0,3.053686297,124.0546822,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T03:30:00Z,26.2168,-96.4998,4.0,2.684268988,143.941535,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T04:00:00Z,26.2168,-96.4998,4.0,3.001666204,128.7793803,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T04:30:00Z,26.2168,-96.4998,4.0,2.861747718,138.4000219,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T05:00:00Z,26.2168,-96.4998,4.0,2.304647478,111.1092792,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T05:30:00Z,26.2168,-96.4998,4.0,2.1142611,134.8086922,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T06:00:00Z,26.2168,-96.4998,4.0,1.937059627,110.8679925,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T06:30:00Z,26.2168,-96.4998,4.0,2.36326046,149.2028412,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T07:00:00Z,26.2168,-96.4998,4.0,2.343672332,117.4400847,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T07:30:00Z,26.2168,-96.4998,4.0,2.354782368,130.5224466,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T08:00:00Z,26.2168,-96.4998,4.0,1.874459922,129.8058989,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T08:30:00Z,26.2168,-96.4998,4.0,1.788994131,98.35696808,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T09:00:00Z,26.2168,-96.4998,4.0,1.436941196,124.7963658,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T09:30:00Z,26.2168,-96.4998,4.0,1.29988461,82.9292508,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T10:00:00Z,26.2168,-96.4998,4.0,1.079351657,76.60711265,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T10:30:00Z,26.2168,-96.4998,4.0,0.835284383,31.78696833,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T11:00:00Z,26.2168,-96.4998,4.0,2.059126028,60.94504293,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T11:30:00Z,26.2168,-96.4998,4.0,1.818185909,53.94912147,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T12:00:00Z,26.2168,-96.4998,4.0,2.944418449,76.24654066,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T12:30:00Z,26.2168,-96.4998,4.0,3.541539213,76.94436239,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T13:00:00Z,26.2168,-96.4998,4.0,2.929846412,75.77364845,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T13:30:00Z,26.2168,-96.4998,4.0,3.067278924,78.90947624,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T14:00:00Z,26.2168,-96.4998,4.0,2.955283404,58.13812605,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T14:30:00Z,26.2168,-96.4998,4.0,2.642460974,67.9969015,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T15:00:00Z,26.2168,-96.4998,4.0,2.018142711,75.06819682,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T15:30:00Z,26.2168,-96.4998,4.0,2.170437744,73.4015135,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T16:00:00Z,26.2168,-96.4998,4.0,1.849540483,68.42832233,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T16:30:00Z,26.2168,-96.4998,4.0,1.859704278,44.7818312,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T17:00:00Z,26.2168,-96.4998,4.0,1.55,53.12976765,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T17:30:00Z,26.2168,-96.4998,4.0,0.839344983,21.67438798,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T18:00:00Z,26.2168,-96.4998,4.0,1.553222457,40.56097832,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T18:30:00Z,26.2168,-96.4998,4.0,1.377534029,25.82072113,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T19:00:00Z,26.2168,-96.4998,4.0,1.4724809,42.24720535,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T19:30:00Z,26.2168,-96.4998,4.0,1.478681845,353.787982,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T20:00:00Z,26.2168,-96.4998,4.0,1.612265487,44.49710382,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T20:30:00Z,26.2168,-96.4998,4.0,1.830682933,24.18466702,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T21:00:00Z,26.2168,-96.4998,4.0,1.385388032,39.43459849,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T21:30:00Z,26.2168,-96.4998,4.0,1.496829984,40.39339723,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T22:00:00Z,26.2168,-96.4998,4.0,2.275016483,35.15678513,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T22:30:00Z,26.2168,-96.4998,4.0,2.750454508,63.90039802,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T23:00:00Z,26.2168,-96.4998,4.0,3.100064515,76.94958105,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-03T23:30:00Z,26.2168,-96.4998,4.0,3.584689666,76.1184307,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T00:00:00Z,26.2168,-96.4998,4.0,3.488624371,84.07655207,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T00:30:00Z,26.2168,-96.4998,4.0,3.077742679,83.84442513,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T01:00:00Z,26.2168,-96.4998,4.0,3.581298647,83.74773951,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T01:30:00Z,26.2168,-96.4998,4.0,3.523932462,83.31825381,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T02:00:00Z,26.2168,-96.4998,4.0,4.068414925,96.77606124,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T02:30:00Z,26.2168,-96.4998,4.0,4.530971198,103.2698727,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T03:00:00Z,26.2168,-96.4998,4.0,4.148023626,101.8250258,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T03:30:00Z,26.2168,-96.4998,4.0,4.494441011,94.59466351,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T04:00:00Z,26.2168,-96.4998,4.0,4.085400837,92.94686141,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T04:30:00Z,26.2168,-96.4998,4.0,3.99606056,93.15638367,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T05:00:00Z,26.2168,-96.4998,4.0,4.333151278,98.09310502,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T05:30:00Z,26.2168,-96.4998,4.0,4.009351569,103.4127472,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T06:00:00Z,26.2168,-96.4998,4.0,3.709838271,94.17405672,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T06:30:00Z,26.2168,-96.4998,4.0,2.74432141,95.85642081,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T07:00:00Z,26.2168,-96.4998,4.0,3.050393417,115.6413668,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T07:30:00Z,26.2168,-96.4998,4.0,2.597248544,110.0400224,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T08:00:00Z,26.2168,-96.4998,4.0,1.905177157,116.1619262,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T08:30:00Z,26.2168,-96.4998,4.0,1.446789549,84.44662103,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T09:00:00Z,26.2168,-96.4998,4.0,0.930215029,116.8408677,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T09:30:00Z,26.2168,-96.4998,4.0,1.40890028,99.39586497,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T10:00:00Z,26.2168,-96.4998,4.0,1.125388822,112.4635809,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T10:30:00Z,26.2168,-96.4998,4.0,0.731710325,93.91866062,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T11:00:00Z,26.2168,-96.4998,4.0,1.033682737,65.41806208,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T11:30:00Z,26.2168,-96.4998,4.0,1.412869421,86.34736484,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T12:00:00Z,26.2168,-96.4998,4.0,1.659518002,102.5291993,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T12:30:00Z,26.2168,-96.4998,4.0,1.349703671,120.7456983,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T13:00:00Z,26.2168,-96.4998,4.0,1.413223266,116.9280358,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T13:30:00Z,26.2168,-96.4998,4.0,1.281405478,87.3158102,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T14:00:00Z,26.2168,-96.4998,4.0,1.225601893,111.5413465,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T14:30:00Z,26.2168,-96.4998,4.0,0.885268321,76.27731404,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T15:00:00Z,26.2168,-96.4998,4.0,0.241867732,7.124789229,1.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T15:30:00Z,26.2168,-96.4998,4.0,0.747060908,207.937288,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T16:00:00Z,26.2168,-96.4998,4.0,0.480416486,182.3861489,1.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T16:30:00Z,26.2168,-96.4998,4.0,1.1472576,284.6418503,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T17:00:00Z,26.2168,-96.4998,4.0,1.158015544,306.5729455,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T17:30:00Z,26.2168,-96.4998,4.0,1.04890419,311.1344426,1.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T18:00:00Z,26.2168,-96.4998,4.0,0.703278039,330.1539274,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-10-04T18:30:00Z,26.2168,-96.4998,4.0,1.268463638,22.72383855,2.27,'11111222,11111222,11111222' 