owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2005-11-01T00:00:00Z,29.6350,-93.6417,2.0,255.0091469,15.00048333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T00:30:00Z,29.6350,-93.6417,2.0,260.0159671,14.99709639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T01:00:00Z,29.6350,-93.6417,2.0,270.0004209,16.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T01:30:00Z,29.6350,-93.6417,2.0,229.9887149,20.00204989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T02:00:00Z,29.6350,-93.6417,2.0,233.0063239,12.99603016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T02:30:00Z,29.6350,-93.6417,2.0,230.0025593,18.00080554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T03:00:00Z,29.6350,-93.6417,2.0,236.9935406,23.0022825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T03:30:00Z,29.6350,-93.6417,2.0,243.0108425,26.00170956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T04:00:00Z,29.6350,-93.6417,2.0,249.0018409,28.99546516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T04:30:00Z,29.6350,-93.6417,2.0,254.9957503,27.00049074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T05:00:00Z,29.6350,-93.6417,2.0,256.5823917,24.6939932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T05:30:00Z,29.6350,-93.6417,2.0,255.001768,25.00166794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T06:00:00Z,29.6350,-93.6417,2.0,257.9895046,25.99909614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T06:30:00Z,29.6350,-93.6417,2.0,243.0108425,26.00170956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T07:00:00Z,29.6350,-93.6417,2.0,275.0052361,29.00056896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T07:30:00Z,29.6350,-93.6417,2.0,289.9974695,20.99584006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T08:00:00Z,29.6350,-93.6417,2.0,254.0017439,26.99548296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T08:30:00Z,29.6350,-93.6417,2.0,255.3920998,21.649806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T09:00:00Z,29.6350,-93.6417,2.0,251.9961083,20.99811896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T09:30:00Z,29.6350,-93.6417,2.0,256.9985518,20.00275231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T10:00:00Z,29.6350,-93.6417,2.0,266.2949603,13.92910622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T10:30:00Z,29.6350,-93.6417,2.0,246.0131888,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T11:00:00Z,29.6350,-93.6417,2.0,247.9996475,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T11:30:00Z,29.6350,-93.6417,2.0,239.9955506,16.99789399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T12:00:00Z,29.6350,-93.6417,2.0,239.9955506,16.99789399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T12:30:00Z,29.6350,-93.6417,2.0,230.9924596,16.99982647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T13:00:00Z,29.6350,-93.6417,2.0,215.0520815,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T13:30:00Z,29.6350,-93.6417,2.0,270.0004209,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T14:00:00Z,29.6350,-93.6417,2.0,0.000210459,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T14:30:00Z,29.6350,-93.6417,2.0,64.84468639,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T15:00:00Z,29.6350,-93.6417,2.0,0.000210459,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T15:30:00Z,29.6350,-93.6417,2.0,0.000210459,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T16:00:00Z,29.6350,-93.6417,2.0,0.000210459,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T16:30:00Z,29.6350,-93.6417,2.0,344.9916963,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T17:00:00Z,29.6350,-93.6417,2.0,0.000210459,12.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T17:30:00Z,29.6350,-93.6417,2.0,0.000210459,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T18:00:00Z,29.6350,-93.6417,2.0,337.9861545,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T18:30:00Z,29.6350,-93.6417,2.0,319.9583454,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T19:00:00Z,29.6350,-93.6417,2.0,309.0478702,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T19:30:00Z,29.6350,-93.6417,2.0,0.000210459,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T20:00:00Z,29.6350,-93.6417,2.0,305.0051609,10.99982727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T20:30:00Z,29.6350,-93.6417,2.0,315.0003157,8.004448763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T21:00:00Z,29.6350,-93.6417,2.0,292.9730885,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T21:30:00Z,29.6350,-93.6417,2.0,315.0003157,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T22:00:00Z,29.6350,-93.6417,2.0,297.078109,3.998249617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T22:30:00Z,29.6350,-93.6417,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T23:00:00Z,29.6350,-93.6417,2.0,241.9608661,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-01T23:30:00Z,29.6350,-93.6417,2.0,245.0288882,9.00142211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T00:00:00Z,29.6350,-93.6417,2.0,263.0268261,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T00:30:00Z,29.6350,-93.6417,2.0,219.0472388,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T01:00:00Z,29.6350,-93.6417,2.0,224.9996843,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T01:30:00Z,29.6350,-93.6417,2.0,90.0,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T02:00:00Z,29.6350,-93.6417,2.0,117.0776881,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T02:30:00Z,29.6350,-93.6417,2.0,33.05157992,1.741866815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T03:00:00Z,29.6350,-93.6417,2.0,134.9998948,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T03:30:00Z,29.6350,-93.6417,2.0,45.00010523,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T04:00:00Z,29.6350,-93.6417,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T04:30:00Z,29.6350,-93.6417,2.0,299.9939178,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T05:00:00Z,29.6350,-93.6417,2.0,308.0159925,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T05:30:00Z,29.6350,-93.6417,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T06:00:00Z,29.6350,-93.6417,2.0,301.99561,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T06:30:00Z,29.6350,-93.6417,2.0,309.0478702,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T07:00:00Z,29.6350,-93.6417,2.0,292.9730885,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T07:30:00Z,29.6350,-93.6417,2.0,257.0049927,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T08:00:00Z,29.6350,-93.6417,2.0,224.9996843,8.004448763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T08:30:00Z,29.6350,-93.6417,2.0,224.9996843,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T09:00:00Z,29.6350,-93.6417,2.0,224.9996843,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T09:30:00Z,29.6350,-93.6417,2.0,236.9457407,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T10:00:00Z,29.6350,-93.6417,2.0,215.0520815,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T10:30:00Z,29.6350,-93.6417,2.0,225.8220534,8.868032476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T11:00:00Z,29.6350,-93.6417,2.0,221.9821718,8.999805553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T11:30:00Z,29.6350,-93.6417,2.0,224.9996843,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T12:00:00Z,29.6350,-93.6417,2.0,218.0153611,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T12:30:00Z,29.6350,-93.6417,2.0,142.9962439,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T13:00:00Z,29.6350,-93.6417,2.0,207.0038171,7.003570518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T13:30:00Z,29.6350,-93.6417,2.0,249.0279176,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T14:00:00Z,29.6350,-93.6417,2.0,224.9996843,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T14:30:00Z,29.6350,-93.6417,2.0,224.9996843,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T15:00:00Z,29.6350,-93.6417,2.0,270.0004209,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T15:30:00Z,29.6350,-93.6417,2.0,315.0003157,8.004448763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T16:00:00Z,29.6350,-93.6417,2.0,297.0208054,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T16:30:00Z,29.6350,-93.6417,2.0,276.0243999,10.00524862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T17:00:00Z,29.6350,-93.6417,2.0,294.0031147,13.00455689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T17:30:00Z,29.6350,-93.6417,2.0,290.0052289,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T18:00:00Z,29.6350,-93.6417,2.0,287.0188742,11.0017635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T18:30:00Z,29.6350,-93.6417,2.0,283.9831642,12.99506445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T19:00:00Z,29.6350,-93.6417,2.0,282.0071011,14.99810988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T19:30:00Z,29.6350,-93.6417,2.0,278.0139984,15.99620267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T20:00:00Z,29.6350,-93.6417,2.0,287.0144342,19.00164467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T20:30:00Z,29.6350,-93.6417,2.0,289.9865394,16.00382767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T21:00:00Z,29.6350,-93.6417,2.0,280.9864768,17.00157934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T21:30:00Z,29.6350,-93.6417,2.0,295.9890574,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T22:00:00Z,29.6350,-93.6417,2.0,305.0527128,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T22:30:00Z,29.6350,-93.6417,2.0,293.9701258,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T23:00:00Z,29.6350,-93.6417,2.0,263.9756001,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-02T23:30:00Z,29.6350,-93.6417,2.0,270.0004209,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T00:00:00Z,29.6350,-93.6417,2.0,339.0285489,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T00:30:00Z,29.6350,-93.6417,2.0,228.0408676,5.997641203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T01:00:00Z,29.6350,-93.6417,2.0,224.9996843,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T01:30:00Z,29.6350,-93.6417,2.0,167.0052031,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T02:00:00Z,29.6350,-93.6417,2.0,117.0776881,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T02:30:00Z,29.6350,-93.6417,2.0,227.999686,9.99804981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T03:00:00Z,29.6350,-93.6417,2.0,134.9998948,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T03:30:00Z,29.6350,-93.6417,2.0,117.0776881,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T04:00:00Z,29.6350,-93.6417,2.0,134.9998948,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T04:30:00Z,29.6350,-93.6417,2.0,117.0776881,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T05:00:00Z,29.6350,-93.6417,2.0,0.000210459,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T05:30:00Z,29.6350,-93.6417,2.0,27.07789854,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T06:00:00Z,29.6350,-93.6417,2.0,27.07789854,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T06:30:00Z,29.6350,-93.6417,2.0,0.000210459,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T07:00:00Z,29.6350,-93.6417,2.0,270.0004209,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T07:30:00Z,29.6350,-93.6417,2.0,224.9996843,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T08:00:00Z,29.6350,-93.6417,2.0,207.0774776,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T08:30:00Z,29.6350,-93.6417,2.0,224.9996843,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T09:00:00Z,29.6350,-93.6417,2.0,200.0643741,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T09:30:00Z,29.6350,-93.6417,2.0,134.9998948,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T10:00:00Z,29.6350,-93.6417,2.0,155.0348215,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T10:30:00Z,29.6350,-93.6417,2.0,179.9997895,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T11:00:00Z,29.6350,-93.6417,2.0,168.0151868,3.997123966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T11:30:00Z,29.6350,-93.6417,2.0,155.0348215,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T12:00:00Z,29.6350,-93.6417,2.0,155.0348215,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T12:30:00Z,29.6350,-93.6417,2.0,134.9998948,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T13:00:00Z,29.6350,-93.6417,2.0,151.9610765,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T13:30:00Z,29.6350,-93.6417,2.0,102.0066802,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T14:00:00Z,29.6350,-93.6417,2.0,173.0168155,6.004539949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T14:30:00Z,29.6350,-93.6417,2.0,90.0,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T15:00:00Z,29.6350,-93.6417,2.0,69.02833848,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T15:30:00Z,29.6350,-93.6417,2.0,54.02321384,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T16:00:00Z,29.6350,-93.6417,2.0,29.99370736,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T16:30:00Z,29.6350,-93.6417,2.0,38.01578205,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T17:00:00Z,29.6350,-93.6417,2.0,31.99539949,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T17:30:00Z,29.6350,-93.6417,2.0,29.99370736,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T18:00:00Z,29.6350,-93.6417,2.0,22.97287807,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T18:30:00Z,29.6350,-93.6417,2.0,26.94944175,6.001741414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T19:00:00Z,29.6350,-93.6417,2.0,27.00423801,7.003570518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T19:30:00Z,29.6350,-93.6417,2.0,12.00689069,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T20:00:00Z,29.6350,-93.6417,2.0,315.0003157,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T20:30:00Z,29.6350,-93.6417,2.0,270.0004209,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T21:00:00Z,29.6350,-93.6417,2.0,244.8442655,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T21:30:00Z,29.6350,-93.6417,2.0,194.2385469,5.48861549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T22:00:00Z,29.6350,-93.6417,2.0,237.0135442,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T22:30:00Z,29.6350,-93.6417,2.0,240.0180098,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T23:00:00Z,29.6350,-93.6417,2.0,252.0075683,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-03T23:30:00Z,29.6350,-93.6417,2.0,252.0075683,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T00:00:00Z,29.6350,-93.6417,2.0,227.239155,2.533377193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T00:30:00Z,29.6350,-93.6417,2.0,263.9756001,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T01:00:00Z,29.6350,-93.6417,2.0,264.0039172,8.999227745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T01:30:00Z,29.6350,-93.6417,2.0,256.9888788,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T02:00:00Z,29.6350,-93.6417,2.0,247.9855231,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T02:30:00Z,29.6350,-93.6417,2.0,256.9888788,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T03:00:00Z,29.6350,-93.6417,2.0,244.9728502,6.996942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T03:30:00Z,29.6350,-93.6417,2.0,270.0004209,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T04:00:00Z,29.6350,-93.6417,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T04:30:00Z,29.6350,-93.6417,2.0,258.0027078,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T05:00:00Z,29.6350,-93.6417,2.0,251.0009958,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T05:30:00Z,29.6350,-93.6417,2.0,256.9888788,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T06:00:00Z,29.6350,-93.6417,2.0,256.9888788,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T06:30:00Z,29.6350,-93.6417,2.0,256.9888788,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T07:00:00Z,29.6350,-93.6417,2.0,258.0027078,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T07:30:00Z,29.6350,-93.6417,2.0,256.9921047,9.996504389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T08:00:00Z,29.6350,-93.6417,2.0,244.9953296,11.00106358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T08:30:00Z,29.6350,-93.6417,2.0,247.9935649,12.99689963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T09:00:00Z,29.6350,-93.6417,2.0,245.9983542,11.99733304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T09:30:00Z,29.6350,-93.6417,2.0,238.9754246,12.99959999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T10:00:00Z,29.6350,-93.6417,2.0,232.9838715,10.99603565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T10:30:00Z,29.6350,-93.6417,2.0,218.9849087,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T11:00:00Z,29.6350,-93.6417,2.0,222.0140141,10.99629483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T11:30:00Z,29.6350,-93.6417,2.0,222.0140141,10.99629483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T12:00:00Z,29.6350,-93.6417,2.0,210.0004472,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T12:30:00Z,29.6350,-93.6417,2.0,224.9996843,9.998489886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T13:00:00Z,29.6350,-93.6417,2.0,207.020174,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T13:30:00Z,29.6350,-93.6417,2.0,201.0326805,8.999605547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T14:00:00Z,29.6350,-93.6417,2.0,212.9835503,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T14:30:00Z,29.6350,-93.6417,2.0,224.9996843,8.004448763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T15:00:00Z,29.6350,-93.6417,2.0,237.0135442,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T15:30:00Z,29.6350,-93.6417,2.0,245.034611,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T16:00:00Z,29.6350,-93.6417,2.0,252.04766,6.002216257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-11-04T16:30:00Z,29.6350,-93.6417,2.0,270.0004209,6.0,-99999.0,'11133222,11111222,99999999' 