owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T00:00:00Z,30.6671,-87.9365,28.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T00:30:00Z,30.6671,-87.9365,27.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T01:00:00Z,30.6671,-87.9365,27.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T01:30:00Z,30.6671,-87.9365,26.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T02:00:00Z,30.6671,-87.9365,26.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T02:30:00Z,30.6671,-87.9365,26.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T03:00:00Z,30.6671,-87.9365,26.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T03:30:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T04:00:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T04:30:00Z,30.6671,-87.9365,25.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T05:00:00Z,30.6671,-87.9365,25.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T05:30:00Z,30.6671,-87.9365,25.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T06:00:00Z,30.6671,-87.9365,25.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T06:30:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T07:00:00Z,30.6671,-87.9365,24.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T07:30:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T08:00:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T08:30:00Z,30.6671,-87.9365,23.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T09:00:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T09:30:00Z,30.6671,-87.9365,23.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T10:00:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T10:30:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T11:00:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T11:30:00Z,30.6671,-87.9365,23.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T12:00:00Z,30.6671,-87.9365,23.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T12:30:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T13:00:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T13:30:00Z,30.6671,-87.9365,25.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T14:00:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T14:30:00Z,30.6671,-87.9365,27.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T15:00:00Z,30.6671,-87.9365,27.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T15:30:00Z,30.6671,-87.9365,28.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T16:00:00Z,30.6671,-87.9365,28.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T16:30:00Z,30.6671,-87.9365,28.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T17:00:00Z,30.6671,-87.9365,29.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T17:30:00Z,30.6671,-87.9365,29.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T18:00:00Z,30.6671,-87.9365,29.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T18:30:00Z,30.6671,-87.9365,30.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T19:00:00Z,30.6671,-87.9365,30.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T19:30:00Z,30.6671,-87.9365,29.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T20:00:00Z,30.6671,-87.9365,28.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T20:30:00Z,30.6671,-87.9365,28.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T21:00:00Z,30.6671,-87.9365,28.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T21:30:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T22:00:00Z,30.6671,-87.9365,28.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T22:30:00Z,30.6671,-87.9365,28.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T23:00:00Z,30.6671,-87.9365,28.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T23:30:00Z,30.6671,-87.9365,28.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T00:00:00Z,30.6671,-87.9365,28.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T00:30:00Z,30.6671,-87.9365,27.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T01:00:00Z,30.6671,-87.9365,27.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T01:30:00Z,30.6671,-87.9365,27.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T02:00:00Z,30.6671,-87.9365,27.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T02:30:00Z,30.6671,-87.9365,26.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T03:00:00Z,30.6671,-87.9365,26.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T03:30:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T04:00:00Z,30.6671,-87.9365,25.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T04:30:00Z,30.6671,-87.9365,25.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T05:00:00Z,30.6671,-87.9365,25.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T05:30:00Z,30.6671,-87.9365,25.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T06:00:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T06:30:00Z,30.6671,-87.9365,24.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T07:00:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T07:30:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T08:00:00Z,30.6671,-87.9365,23.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T08:30:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T09:00:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T09:30:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T10:00:00Z,30.6671,-87.9365,23.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T10:30:00Z,30.6671,-87.9365,23.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T11:00:00Z,30.6671,-87.9365,23.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T11:30:00Z,30.6671,-87.9365,23.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T12:00:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T12:30:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T13:00:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T13:30:00Z,30.6671,-87.9365,25.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T14:00:00Z,30.6671,-87.9365,26.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T14:30:00Z,30.6671,-87.9365,27.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T15:00:00Z,30.6671,-87.9365,28.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T15:30:00Z,30.6671,-87.9365,29.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T16:00:00Z,30.6671,-87.9365,30.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T16:30:00Z,30.6671,-87.9365,30.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T17:00:00Z,30.6671,-87.9365,30.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T17:30:00Z,30.6671,-87.9365,31.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T18:00:00Z,30.6671,-87.9365,31.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T18:30:00Z,30.6671,-87.9365,30.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T19:00:00Z,30.6671,-87.9365,30.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T19:30:00Z,30.6671,-87.9365,31.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T20:00:00Z,30.6671,-87.9365,31.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T20:30:00Z,30.6671,-87.9365,31.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T21:00:00Z,30.6671,-87.9365,31.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T21:30:00Z,30.6671,-87.9365,31.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T22:00:00Z,30.6671,-87.9365,32.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T22:30:00Z,30.6671,-87.9365,32.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T23:00:00Z,30.6671,-87.9365,30.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T23:30:00Z,30.6671,-87.9365,30.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T00:00:00Z,30.6671,-87.9365,30.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T00:30:00Z,30.6671,-87.9365,29.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T01:00:00Z,30.6671,-87.9365,29.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T01:30:00Z,30.6671,-87.9365,29.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T02:00:00Z,30.6671,-87.9365,28.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T02:30:00Z,30.6671,-87.9365,28.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T03:00:00Z,30.6671,-87.9365,28.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T03:30:00Z,30.6671,-87.9365,28.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T04:00:00Z,30.6671,-87.9365,27.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T04:30:00Z,30.6671,-87.9365,27.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T05:00:00Z,30.6671,-87.9365,27.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T05:30:00Z,30.6671,-87.9365,27.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T06:00:00Z,30.6671,-87.9365,27.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T06:30:00Z,30.6671,-87.9365,27.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T07:00:00Z,30.6671,-87.9365,26.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T07:30:00Z,30.6671,-87.9365,26.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T08:00:00Z,30.6671,-87.9365,26.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T08:30:00Z,30.6671,-87.9365,25.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T09:00:00Z,30.6671,-87.9365,25.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T09:30:00Z,30.6671,-87.9365,24.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T10:00:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T10:30:00Z,30.6671,-87.9365,24.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T11:00:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T11:30:00Z,30.6671,-87.9365,24.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T12:00:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T12:30:00Z,30.6671,-87.9365,26.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T13:00:00Z,30.6671,-87.9365,25.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T13:30:00Z,30.6671,-87.9365,25.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T14:00:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T14:30:00Z,30.6671,-87.9365,27.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T15:00:00Z,30.6671,-87.9365,28.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T15:30:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T16:00:00Z,30.6671,-87.9365,29.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T16:30:00Z,30.6671,-87.9365,30.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T17:00:00Z,30.6671,-87.9365,30.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T17:30:00Z,30.6671,-87.9365,31.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T18:00:00Z,30.6671,-87.9365,31.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T18:30:00Z,30.6671,-87.9365,31.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T19:00:00Z,30.6671,-87.9365,30.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T19:30:00Z,30.6671,-87.9365,30.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T20:00:00Z,30.6671,-87.9365,31.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T20:30:00Z,30.6671,-87.9365,31.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T21:00:00Z,30.6671,-87.9365,31.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T21:30:00Z,30.6671,-87.9365,31.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T22:00:00Z,30.6671,-87.9365,31.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T22:30:00Z,30.6671,-87.9365,30.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T23:00:00Z,30.6671,-87.9365,30.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T23:30:00Z,30.6671,-87.9365,30.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T00:00:00Z,30.6671,-87.9365,30.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T00:30:00Z,30.6671,-87.9365,29.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T01:00:00Z,30.6671,-87.9365,29.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T01:30:00Z,30.6671,-87.9365,29.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T02:00:00Z,30.6671,-87.9365,29.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T02:30:00Z,30.6671,-87.9365,28.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T03:00:00Z,30.6671,-87.9365,28.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T03:30:00Z,30.6671,-87.9365,28.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T04:00:00Z,30.6671,-87.9365,28.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T04:30:00Z,30.6671,-87.9365,27.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T05:00:00Z,30.6671,-87.9365,27.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T05:30:00Z,30.6671,-87.9365,27.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T06:00:00Z,30.6671,-87.9365,26.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T06:30:00Z,30.6671,-87.9365,26.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T07:00:00Z,30.6671,-87.9365,26.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T07:30:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T08:00:00Z,30.6671,-87.9365,25.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T08:30:00Z,30.6671,-87.9365,25.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T09:00:00Z,30.6671,-87.9365,24.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T09:30:00Z,30.6671,-87.9365,24.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T10:00:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T10:30:00Z,30.6671,-87.9365,24.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T11:00:00Z,30.6671,-87.9365,23.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T11:30:00Z,30.6671,-87.9365,23.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T12:00:00Z,30.6671,-87.9365,23.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T12:30:00Z,30.6671,-87.9365,24.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T13:00:00Z,30.6671,-87.9365,24.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T13:30:00Z,30.6671,-87.9365,24.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T14:00:00Z,30.6671,-87.9365,25.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T14:30:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T15:00:00Z,30.6671,-87.9365,26.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T15:30:00Z,30.6671,-87.9365,26.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T16:00:00Z,30.6671,-87.9365,27.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T16:30:00Z,30.6671,-87.9365,27.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T17:00:00Z,30.6671,-87.9365,28.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T17:30:00Z,30.6671,-87.9365,28.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T18:00:00Z,30.6671,-87.9365,28.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T18:30:00Z,30.6671,-87.9365,28.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T19:00:00Z,30.6671,-87.9365,28.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T19:30:00Z,30.6671,-87.9365,28.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T20:00:00Z,30.6671,-87.9365,28.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T20:30:00Z,30.6671,-87.9365,29.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T21:00:00Z,30.6671,-87.9365,29.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T21:30:00Z,30.6671,-87.9365,29.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T22:00:00Z,30.6671,-87.9365,30.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T22:30:00Z,30.6671,-87.9365,29.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T23:00:00Z,30.6671,-87.9365,29.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T23:30:00Z,30.6671,-87.9365,29.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T00:00:00Z,30.6671,-87.9365,27.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T00:30:00Z,30.6671,-87.9365,26.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T01:00:00Z,30.6671,-87.9365,26.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T01:30:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T02:00:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T02:30:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T03:00:00Z,30.6671,-87.9365,24.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T03:30:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T04:00:00Z,30.6671,-87.9365,24.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T04:30:00Z,30.6671,-87.9365,23.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T05:00:00Z,30.6671,-87.9365,23.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T05:30:00Z,30.6671,-87.9365,23.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T06:00:00Z,30.6671,-87.9365,23.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T06:30:00Z,30.6671,-87.9365,24.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T07:00:00Z,30.6671,-87.9365,23.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T07:30:00Z,30.6671,-87.9365,22.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T08:00:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T08:30:00Z,30.6671,-87.9365,22.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T09:00:00Z,30.6671,-87.9365,21.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T09:30:00Z,30.6671,-87.9365,21.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T10:00:00Z,30.6671,-87.9365,21.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T10:30:00Z,30.6671,-87.9365,20.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T11:00:00Z,30.6671,-87.9365,20.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T11:30:00Z,30.6671,-87.9365,20.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T12:00:00Z,30.6671,-87.9365,21.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T12:30:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T13:00:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T13:30:00Z,30.6671,-87.9365,23.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T14:00:00Z,30.6671,-87.9365,24.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T14:30:00Z,30.6671,-87.9365,25.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T15:00:00Z,30.6671,-87.9365,26.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T15:30:00Z,30.6671,-87.9365,26.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T16:00:00Z,30.6671,-87.9365,27.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T16:30:00Z,30.6671,-87.9365,28.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T17:00:00Z,30.6671,-87.9365,28.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T17:30:00Z,30.6671,-87.9365,28.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T18:00:00Z,30.6671,-87.9365,28.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T18:30:00Z,30.6671,-87.9365,28.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T19:00:00Z,30.6671,-87.9365,28.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T19:30:00Z,30.6671,-87.9365,29.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T20:00:00Z,30.6671,-87.9365,29.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T20:30:00Z,30.6671,-87.9365,29.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T21:00:00Z,30.6671,-87.9365,29.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T21:30:00Z,30.6671,-87.9365,29.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T22:00:00Z,30.6671,-87.9365,29.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T22:30:00Z,30.6671,-87.9365,29.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T23:00:00Z,30.6671,-87.9365,29.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T23:30:00Z,30.6671,-87.9365,28.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T00:00:00Z,30.6671,-87.9365,28.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T00:30:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T01:00:00Z,30.6671,-87.9365,26.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T01:30:00Z,30.6671,-87.9365,26.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T02:00:00Z,30.6671,-87.9365,26.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T02:30:00Z,30.6671,-87.9365,25.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T03:00:00Z,30.6671,-87.9365,25.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T03:30:00Z,30.6671,-87.9365,25.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T04:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T04:30:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T05:00:00Z,30.6671,-87.9365,24.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T05:30:00Z,30.6671,-87.9365,24.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T06:00:00Z,30.6671,-87.9365,24.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T06:30:00Z,30.6671,-87.9365,24.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T07:00:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T07:30:00Z,30.6671,-87.9365,24.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T08:00:00Z,30.6671,-87.9365,24.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T08:30:00Z,30.6671,-87.9365,24.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T09:00:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T09:30:00Z,30.6671,-87.9365,24.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T10:00:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T10:30:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T11:00:00Z,30.6671,-87.9365,24.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T11:30:00Z,30.6671,-87.9365,24.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T12:00:00Z,30.6671,-87.9365,24.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T12:30:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T13:00:00Z,30.6671,-87.9365,25.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T13:30:00Z,30.6671,-87.9365,26.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T14:00:00Z,30.6671,-87.9365,27.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T14:30:00Z,30.6671,-87.9365,28.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T15:00:00Z,30.6671,-87.9365,28.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T15:30:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T16:00:00Z,30.6671,-87.9365,28.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T16:30:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T17:00:00Z,30.6671,-87.9365,28.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T17:30:00Z,30.6671,-87.9365,28.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T18:00:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T18:30:00Z,30.6671,-87.9365,28.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T19:00:00Z,30.6671,-87.9365,28.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T19:30:00Z,30.6671,-87.9365,28.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T20:00:00Z,30.6671,-87.9365,28.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T20:30:00Z,30.6671,-87.9365,28.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T21:00:00Z,30.6671,-87.9365,28.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T21:30:00Z,30.6671,-87.9365,29.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T22:00:00Z,30.6671,-87.9365,29.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T22:30:00Z,30.6671,-87.9365,29.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T23:00:00Z,30.6671,-87.9365,29.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T23:30:00Z,30.6671,-87.9365,29.09,1111122 