owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-01-01T00:00:00Z,30.3085,-88.1395,2.335,26.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T00:30:00Z,30.3085,-88.1395,2.351,26.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T01:00:00Z,30.3085,-88.1395,2.382,26.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T01:30:00Z,30.3085,-88.1395,2.398,25.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T02:00:00Z,30.3085,-88.1395,2.428,24.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T02:30:00Z,30.3085,-88.1395,2.456,24.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T03:00:00Z,30.3085,-88.1395,2.495,24.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T03:30:00Z,30.3085,-88.1395,2.53,24.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T04:00:00Z,30.3085,-88.1395,2.573,23.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T04:30:00Z,30.3085,-88.1395,2.594,24.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T05:00:00Z,30.3085,-88.1395,2.6,24.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T05:30:00Z,30.3085,-88.1395,2.592,24.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T06:00:00Z,30.3085,-88.1395,2.601,24.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T06:30:00Z,30.3085,-88.1395,2.661,23.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T07:00:00Z,30.3085,-88.1395,2.67,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T07:30:00Z,30.3085,-88.1395,2.624,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T08:00:00Z,30.3085,-88.1395,2.57,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T08:30:00Z,30.3085,-88.1395,2.554,24.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T09:00:00Z,30.3085,-88.1395,2.548,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T09:30:00Z,30.3085,-88.1395,2.54,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T10:00:00Z,30.3085,-88.1395,2.518,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T10:30:00Z,30.3085,-88.1395,2.452,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T11:00:00Z,30.3085,-88.1395,2.404,23.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T11:30:00Z,30.3085,-88.1395,2.347,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T12:00:00Z,30.3085,-88.1395,2.32,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T12:30:00Z,30.3085,-88.1395,2.28,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T13:00:00Z,30.3085,-88.1395,2.249,24.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T13:30:00Z,30.3085,-88.1395,2.228,24.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T14:00:00Z,30.3085,-88.1395,2.197,24.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T14:30:00Z,30.3085,-88.1395,2.193,25.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T15:00:00Z,30.3085,-88.1395,2.197,25.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T15:30:00Z,30.3085,-88.1395,2.211,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T16:00:00Z,30.3085,-88.1395,2.207,26.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T16:30:00Z,30.3085,-88.1395,2.229,26.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T17:00:00Z,30.3085,-88.1395,2.258,26.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T17:30:00Z,30.3085,-88.1395,2.279,26.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T18:00:00Z,30.3085,-88.1395,2.279,26.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T18:30:00Z,30.3085,-88.1395,2.297,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T19:00:00Z,30.3085,-88.1395,2.309,24.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T19:30:00Z,30.3085,-88.1395,2.325,24.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T20:00:00Z,30.3085,-88.1395,2.34,25.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T20:30:00Z,30.3085,-88.1395,2.375,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T21:00:00Z,30.3085,-88.1395,2.414,25.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T21:30:00Z,30.3085,-88.1395,2.433,25.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T22:00:00Z,30.3085,-88.1395,2.462,25.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T22:30:00Z,30.3085,-88.1395,2.486,25.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T23:00:00Z,30.3085,-88.1395,2.504,24.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T23:30:00Z,30.3085,-88.1395,2.538,24.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T00:00:00Z,30.3085,-88.1395,2.548,23.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T00:30:00Z,30.3085,-88.1395,2.57,24.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T01:00:00Z,30.3085,-88.1395,2.593,24.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T01:30:00Z,30.3085,-88.1395,2.619,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T02:00:00Z,30.3085,-88.1395,2.641,24.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T02:30:00Z,30.3085,-88.1395,2.677,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T03:00:00Z,30.3085,-88.1395,2.707,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T03:30:00Z,30.3085,-88.1395,2.706,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T04:00:00Z,30.3085,-88.1395,2.702,24.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T04:30:00Z,30.3085,-88.1395,2.716,24.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T05:00:00Z,30.3085,-88.1395,2.722,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T05:30:00Z,30.3085,-88.1395,2.712,24.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T06:00:00Z,30.3085,-88.1395,2.67,24.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T06:30:00Z,30.3085,-88.1395,2.643,24.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T07:00:00Z,30.3085,-88.1395,2.622,23.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T07:30:00Z,30.3085,-88.1395,2.585,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T08:00:00Z,30.3085,-88.1395,2.557,24.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T08:30:00Z,30.3085,-88.1395,2.541,23.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T09:00:00Z,30.3085,-88.1395,2.532,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T09:30:00Z,30.3085,-88.1395,2.516,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T10:00:00Z,30.3085,-88.1395,2.499,23.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T10:30:00Z,30.3085,-88.1395,2.47,24.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T11:00:00Z,30.3085,-88.1395,2.417,24.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T11:30:00Z,30.3085,-88.1395,2.364,24.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T12:00:00Z,30.3085,-88.1395,2.326,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T12:30:00Z,30.3085,-88.1395,2.284,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T13:00:00Z,30.3085,-88.1395,2.25,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T13:30:00Z,30.3085,-88.1395,2.216,25.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T14:00:00Z,30.3085,-88.1395,2.202,24.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T14:30:00Z,30.3085,-88.1395,2.186,23.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T15:00:00Z,30.3085,-88.1395,2.182,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T15:30:00Z,30.3085,-88.1395,2.192,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T16:00:00Z,30.3085,-88.1395,2.204,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T16:30:00Z,30.3085,-88.1395,2.204,23.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T17:00:00Z,30.3085,-88.1395,2.209,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T17:30:00Z,30.3085,-88.1395,2.21,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T18:00:00Z,30.3085,-88.1395,2.234,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T18:30:00Z,30.3085,-88.1395,2.265,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T19:00:00Z,30.3085,-88.1395,2.273,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T19:30:00Z,30.3085,-88.1395,2.285,23.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T20:00:00Z,30.3085,-88.1395,2.321,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T20:30:00Z,30.3085,-88.1395,2.407,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T21:00:00Z,30.3085,-88.1395,2.396,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T21:30:00Z,30.3085,-88.1395,2.336,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T22:00:00Z,30.3085,-88.1395,2.472,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T22:30:00Z,30.3085,-88.1395,2.418,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T23:00:00Z,30.3085,-88.1395,2.495,24.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T23:30:00Z,30.3085,-88.1395,2.525,24.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T00:00:00Z,30.3085,-88.1395,2.599,24.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T00:30:00Z,30.3085,-88.1395,2.634,24.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T01:00:00Z,30.3085,-88.1395,2.548,24.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T01:30:00Z,30.3085,-88.1395,2.503,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T02:00:00Z,30.3085,-88.1395,2.566,23.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T02:30:00Z,30.3085,-88.1395,2.501,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T03:00:00Z,30.3085,-88.1395,2.432,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T03:30:00Z,30.3085,-88.1395,2.472,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T04:00:00Z,30.3085,-88.1395,2.508,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T04:30:00Z,30.3085,-88.1395,2.536,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T05:00:00Z,30.3085,-88.1395,2.562,20.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T05:30:00Z,30.3085,-88.1395,2.586,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T06:00:00Z,30.3085,-88.1395,2.607,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T06:30:00Z,30.3085,-88.1395,2.616,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T07:00:00Z,30.3085,-88.1395,2.599,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T07:30:00Z,30.3085,-88.1395,2.533,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T08:00:00Z,30.3085,-88.1395,2.522,23.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T08:30:00Z,30.3085,-88.1395,2.526,23.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T09:00:00Z,30.3085,-88.1395,2.538,24.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T09:30:00Z,30.3085,-88.1395,2.523,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T10:00:00Z,30.3085,-88.1395,2.491,22.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T10:30:00Z,30.3085,-88.1395,2.451,23.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T11:00:00Z,30.3085,-88.1395,2.403,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T11:30:00Z,30.3085,-88.1395,2.354,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T12:00:00Z,30.3085,-88.1395,2.316,22.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T12:30:00Z,30.3085,-88.1395,2.271,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T13:00:00Z,30.3085,-88.1395,2.244,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T13:30:00Z,30.3085,-88.1395,2.22,22.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T14:00:00Z,30.3085,-88.1395,2.21,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T14:30:00Z,30.3085,-88.1395,2.194,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T15:00:00Z,30.3085,-88.1395,2.208,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T15:30:00Z,30.3085,-88.1395,2.209,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T16:00:00Z,30.3085,-88.1395,2.21,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T16:30:00Z,30.3085,-88.1395,2.235,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T17:00:00Z,30.3085,-88.1395,2.237,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T17:30:00Z,30.3085,-88.1395,2.256,22.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T18:00:00Z,30.3085,-88.1395,2.259,22.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T18:30:00Z,30.3085,-88.1395,2.269,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T19:00:00Z,30.3085,-88.1395,2.261,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T19:30:00Z,30.3085,-88.1395,2.267,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T20:00:00Z,30.3085,-88.1395,2.287,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T20:30:00Z,30.3085,-88.1395,2.317,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T21:00:00Z,30.3085,-88.1395,2.347,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T21:30:00Z,30.3085,-88.1395,2.369,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T22:00:00Z,30.3085,-88.1395,0.584,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T22:30:00Z,30.3085,-88.1395,2.305,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T23:00:00Z,30.3085,-88.1395,2.31,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T23:30:00Z,30.3085,-88.1395,2.322,22.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T00:00:00Z,30.3085,-88.1395,2.333,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T00:30:00Z,30.3085,-88.1395,2.336,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T01:00:00Z,30.3085,-88.1395,2.341,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T01:30:00Z,30.3085,-88.1395,2.364,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T02:00:00Z,30.3085,-88.1395,2.38,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T02:30:00Z,30.3085,-88.1395,2.398,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T03:00:00Z,30.3085,-88.1395,2.413,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T03:30:00Z,30.3085,-88.1395,2.421,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T04:00:00Z,30.3085,-88.1395,2.423,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T04:30:00Z,30.3085,-88.1395,2.418,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T05:00:00Z,30.3085,-88.1395,2.432,22.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T05:30:00Z,30.3085,-88.1395,2.428,22.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T06:00:00Z,30.3085,-88.1395,2.419,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T06:30:00Z,30.3085,-88.1395,2.413,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T07:00:00Z,30.3085,-88.1395,2.402,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T07:30:00Z,30.3085,-88.1395,2.4,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T08:00:00Z,30.3085,-88.1395,2.377,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T08:30:00Z,30.3085,-88.1395,2.369,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T09:00:00Z,30.3085,-88.1395,2.368,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T09:30:00Z,30.3085,-88.1395,2.359,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T10:00:00Z,30.3085,-88.1395,2.343,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T10:30:00Z,30.3085,-88.1395,2.334,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T11:00:00Z,30.3085,-88.1395,2.323,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T11:30:00Z,30.3085,-88.1395,2.302,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T12:00:00Z,30.3085,-88.1395,2.267,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T12:30:00Z,30.3085,-88.1395,2.221,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T13:00:00Z,30.3085,-88.1395,2.171,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T13:30:00Z,30.3085,-88.1395,2.099,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T14:00:00Z,30.3085,-88.1395,2.043,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T14:30:00Z,30.3085,-88.1395,2.048,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T15:00:00Z,30.3085,-88.1395,2.032,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T15:30:00Z,30.3085,-88.1395,2.01,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T16:00:00Z,30.3085,-88.1395,2.004,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T16:30:00Z,30.3085,-88.1395,2.032,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T17:00:00Z,30.3085,-88.1395,2.056,22.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T17:30:00Z,30.3085,-88.1395,2.075,22.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T18:00:00Z,30.3085,-88.1395,2.111,22.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T18:30:00Z,30.3085,-88.1395,2.121,22.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T19:00:00Z,30.3085,-88.1395,2.112,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T19:30:00Z,30.3085,-88.1395,2.112,22.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T20:00:00Z,30.3085,-88.1395,2.128,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T20:30:00Z,30.3085,-88.1395,2.128,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T21:00:00Z,30.3085,-88.1395,2.142,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T21:30:00Z,30.3085,-88.1395,2.155,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T22:00:00Z,30.3085,-88.1395,2.15,22.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T22:30:00Z,30.3085,-88.1395,2.193,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T23:00:00Z,30.3085,-88.1395,2.228,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T23:30:00Z,30.3085,-88.1395,2.214,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T00:00:00Z,30.3085,-88.1395,2.182,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T00:30:00Z,30.3085,-88.1395,2.172,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T01:00:00Z,30.3085,-88.1395,2.148,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T01:30:00Z,30.3085,-88.1395,2.143,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T02:00:00Z,30.3085,-88.1395,2.135,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T02:30:00Z,30.3085,-88.1395,2.141,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T03:00:00Z,30.3085,-88.1395,2.126,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T03:30:00Z,30.3085,-88.1395,2.12,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T04:00:00Z,30.3085,-88.1395,2.12,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T04:30:00Z,30.3085,-88.1395,2.118,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T05:00:00Z,30.3085,-88.1395,2.119,21.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T05:30:00Z,30.3085,-88.1395,2.139,21.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T06:00:00Z,30.3085,-88.1395,2.154,21.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T06:30:00Z,30.3085,-88.1395,2.169,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T07:00:00Z,30.3085,-88.1395,2.181,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T07:30:00Z,30.3085,-88.1395,2.19,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T08:00:00Z,30.3085,-88.1395,2.184,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T08:30:00Z,30.3085,-88.1395,2.185,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T09:00:00Z,30.3085,-88.1395,2.176,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T09:30:00Z,30.3085,-88.1395,2.202,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T10:00:00Z,30.3085,-88.1395,2.202,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T10:30:00Z,30.3085,-88.1395,2.192,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T11:00:00Z,30.3085,-88.1395,2.187,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T11:30:00Z,30.3085,-88.1395,2.182,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T12:00:00Z,30.3085,-88.1395,2.164,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T12:30:00Z,30.3085,-88.1395,2.125,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T13:00:00Z,30.3085,-88.1395,2.106,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T13:30:00Z,30.3085,-88.1395,2.089,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T14:00:00Z,30.3085,-88.1395,2.07,19.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T14:30:00Z,30.3085,-88.1395,2.056,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T15:00:00Z,30.3085,-88.1395,2.058,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T15:30:00Z,30.3085,-88.1395,2.066,17.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T16:00:00Z,30.3085,-88.1395,2.075,17.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T16:30:00Z,30.3085,-88.1395,2.084,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T17:00:00Z,30.3085,-88.1395,2.099,16.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T17:30:00Z,30.3085,-88.1395,2.107,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T18:00:00Z,30.3085,-88.1395,2.11,16.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T18:30:00Z,30.3085,-88.1395,2.118,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T19:00:00Z,30.3085,-88.1395,2.117,16.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T19:30:00Z,30.3085,-88.1395,2.133,16.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T20:00:00Z,30.3085,-88.1395,2.153,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T20:30:00Z,30.3085,-88.1395,2.154,16.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T21:00:00Z,30.3085,-88.1395,2.171,17.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T21:30:00Z,30.3085,-88.1395,2.196,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T22:00:00Z,30.3085,-88.1395,2.215,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T22:30:00Z,30.3085,-88.1395,2.215,17.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T23:00:00Z,30.3085,-88.1395,2.229,18.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T23:30:00Z,30.3085,-88.1395,2.237,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T00:00:00Z,30.3085,-88.1395,2.25,20.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T00:30:00Z,30.3085,-88.1395,2.258,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T01:00:00Z,30.3085,-88.1395,2.263,20.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T01:30:00Z,30.3085,-88.1395,2.264,20.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T02:00:00Z,30.3085,-88.1395,2.263,20.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T02:30:00Z,30.3085,-88.1395,2.264,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T03:00:00Z,30.3085,-88.1395,2.285,19.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T03:30:00Z,30.3085,-88.1395,2.253,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T04:00:00Z,30.3085,-88.1395,2.243,20.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T04:30:00Z,30.3085,-88.1395,2.239,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T05:00:00Z,30.3085,-88.1395,2.229,19.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T05:30:00Z,30.3085,-88.1395,2.24,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T06:00:00Z,30.3085,-88.1395,2.218,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T06:30:00Z,30.3085,-88.1395,2.218,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T07:00:00Z,30.3085,-88.1395,2.185,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T07:30:00Z,30.3085,-88.1395,2.154,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T08:00:00Z,30.3085,-88.1395,2.12,15.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T08:30:00Z,30.3085,-88.1395,2.095,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T09:00:00Z,30.3085,-88.1395,2.083,14.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T09:30:00Z,30.3085,-88.1395,2.094,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T10:00:00Z,30.3085,-88.1395,2.078,14.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T10:30:00Z,30.3085,-88.1395,2.077,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T11:00:00Z,30.3085,-88.1395,2.076,14.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T11:30:00Z,30.3085,-88.1395,2.064,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T12:00:00Z,30.3085,-88.1395,2.057,14.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T12:30:00Z,30.3085,-88.1395,2.054,14.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T13:00:00Z,30.3085,-88.1395,2.07,14.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T13:30:00Z,30.3085,-88.1395,2.053,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T14:00:00Z,30.3085,-88.1395,2.049,14.08,1111122 