owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-03-01T00:00:00Z,27.9396,-96.8429,2.0,32.5772,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T00:30:00Z,27.9396,-96.8429,2.0,32.5867,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T01:00:00Z,27.9396,-96.8429,2.0,32.6015,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T01:30:00Z,27.9396,-96.8429,2.0,32.6034,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T02:00:00Z,27.9396,-96.8429,2.0,32.586,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T02:30:00Z,27.9396,-96.8429,2.0,32.6229,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T03:00:00Z,27.9396,-96.8429,2.0,32.6127,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T03:30:00Z,27.9396,-96.8429,2.0,32.5075,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T04:00:00Z,27.9396,-96.8429,2.0,32.4365,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T04:30:00Z,27.9396,-96.8429,2.0,32.355,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T05:00:00Z,27.9396,-96.8429,2.0,32.3995,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T05:30:00Z,27.9396,-96.8429,2.0,32.3772,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T06:00:00Z,27.9396,-96.8429,2.0,32.3675,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T06:30:00Z,27.9396,-96.8429,2.0,32.3602,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T07:00:00Z,27.9396,-96.8429,2.0,32.3408,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T07:30:00Z,27.9396,-96.8429,2.0,32.342,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T08:00:00Z,27.9396,-96.8429,2.0,32.3425,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T08:30:00Z,27.9396,-96.8429,2.0,32.3392,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T09:00:00Z,27.9396,-96.8429,2.0,32.3371,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T09:30:00Z,27.9396,-96.8429,2.0,32.3307,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T10:00:00Z,27.9396,-96.8429,2.0,32.3716,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T10:30:00Z,27.9396,-96.8429,2.0,32.3496,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T11:00:00Z,27.9396,-96.8429,2.0,32.3792,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T11:30:00Z,27.9396,-96.8429,2.0,32.4565,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T12:00:00Z,27.9396,-96.8429,2.0,32.388,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T12:30:00Z,27.9396,-96.8429,2.0,32.3718,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T13:00:00Z,27.9396,-96.8429,2.0,32.4131,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T13:30:00Z,27.9396,-96.8429,2.0,32.4045,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T14:00:00Z,27.9396,-96.8429,2.0,32.3998,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T14:30:00Z,27.9396,-96.8429,2.0,32.3787,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T15:00:00Z,27.9396,-96.8429,2.0,32.3979,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T15:30:00Z,27.9396,-96.8429,2.0,32.3682,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T16:00:00Z,27.9396,-96.8429,2.0,32.3307,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T16:30:00Z,27.9396,-96.8429,2.0,32.2721,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T17:00:00Z,27.9396,-96.8429,2.0,32.2292,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T17:30:00Z,27.9396,-96.8429,2.0,32.1965,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T18:00:00Z,27.9396,-96.8429,2.0,32.1842,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T18:30:00Z,27.9396,-96.8429,2.0,32.156,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T19:00:00Z,27.9396,-96.8429,2.0,32.0808,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T19:30:00Z,27.9396,-96.8429,2.0,32.0127,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T20:00:00Z,27.9396,-96.8429,2.0,31.9253,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T20:30:00Z,27.9396,-96.8429,2.0,31.8742,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T21:00:00Z,27.9396,-96.8429,2.0,31.8024,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T21:30:00Z,27.9396,-96.8429,2.0,31.8246,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T22:00:00Z,27.9396,-96.8429,2.0,31.8026,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T22:30:00Z,27.9396,-96.8429,2.0,31.8172,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T23:00:00Z,27.9396,-96.8429,2.0,31.7913,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-01T23:30:00Z,27.9396,-96.8429,2.0,31.7775,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T00:00:00Z,27.9396,-96.8429,2.0,31.7521,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T00:30:00Z,27.9396,-96.8429,2.0,31.7514,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T01:00:00Z,27.9396,-96.8429,2.0,31.7141,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T01:30:00Z,27.9396,-96.8429,2.0,31.7109,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T02:00:00Z,27.9396,-96.8429,2.0,31.7181,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T02:30:00Z,27.9396,-96.8429,2.0,31.7586,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T03:00:00Z,27.9396,-96.8429,2.0,31.7424,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T03:30:00Z,27.9396,-96.8429,2.0,31.7303,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T04:00:00Z,27.9396,-96.8429,2.0,31.7339,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T04:30:00Z,27.9396,-96.8429,2.0,31.7465,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T05:00:00Z,27.9396,-96.8429,2.0,31.691,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T05:30:00Z,27.9396,-96.8429,2.0,31.638,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T06:00:00Z,27.9396,-96.8429,2.0,31.6174,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T06:30:00Z,27.9396,-96.8429,2.0,31.6365,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T07:00:00Z,27.9396,-96.8429,2.0,31.6424,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T07:30:00Z,27.9396,-96.8429,2.0,31.6644,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T08:00:00Z,27.9396,-96.8429,2.0,31.6277,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T08:30:00Z,27.9396,-96.8429,2.0,31.596,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T09:00:00Z,27.9396,-96.8429,2.0,31.5678,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T09:30:00Z,27.9396,-96.8429,2.0,31.533,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T10:00:00Z,27.9396,-96.8429,2.0,31.5021,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T10:30:00Z,27.9396,-96.8429,2.0,31.4622,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T11:00:00Z,27.9396,-96.8429,2.0,31.4442,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T11:30:00Z,27.9396,-96.8429,2.0,31.4141,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T12:00:00Z,27.9396,-96.8429,2.0,31.3927,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T12:30:00Z,27.9396,-96.8429,2.0,31.3675,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T13:00:00Z,27.9396,-96.8429,2.0,31.3459,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T13:30:00Z,27.9396,-96.8429,2.0,31.3224,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T14:00:00Z,27.9396,-96.8429,2.0,31.3184,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T14:30:00Z,27.9396,-96.8429,2.0,31.3363,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T15:00:00Z,27.9396,-96.8429,2.0,31.3538,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T15:30:00Z,27.9396,-96.8429,2.0,31.3832,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T16:00:00Z,27.9396,-96.8429,2.0,31.3098,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T16:30:00Z,27.9396,-96.8429,2.0,31.3488,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T17:00:00Z,27.9396,-96.8429,2.0,31.3101,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T17:30:00Z,27.9396,-96.8429,2.0,31.3181,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T18:00:00Z,27.9396,-96.8429,2.0,31.3241,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T18:30:00Z,27.9396,-96.8429,2.0,31.3206,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T19:00:00Z,27.9396,-96.8429,2.0,31.2588,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T19:30:00Z,27.9396,-96.8429,2.0,31.2442,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T20:00:00Z,27.9396,-96.8429,2.0,31.2628,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T20:30:00Z,27.9396,-96.8429,2.0,31.2116,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T21:00:00Z,27.9396,-96.8429,2.0,31.1872,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T21:30:00Z,27.9396,-96.8429,2.0,31.1867,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T22:00:00Z,27.9396,-96.8429,2.0,31.1649,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T22:30:00Z,27.9396,-96.8429,2.0,31.2141,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T23:00:00Z,27.9396,-96.8429,2.0,31.2313,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-02T23:30:00Z,27.9396,-96.8429,2.0,31.2034,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T00:00:00Z,27.9396,-96.8429,2.0,31.2268,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T00:30:00Z,27.9396,-96.8429,2.0,31.3127,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T01:00:00Z,27.9396,-96.8429,2.0,31.3856,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T01:30:00Z,27.9396,-96.8429,2.0,31.3407,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T02:00:00Z,27.9396,-96.8429,2.0,31.3751,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T02:30:00Z,27.9396,-96.8429,2.0,31.4149,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T03:00:00Z,27.9396,-96.8429,2.0,31.3915,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T03:30:00Z,27.9396,-96.8429,2.0,31.4319,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T04:00:00Z,27.9396,-96.8429,2.0,31.5115,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T04:30:00Z,27.9396,-96.8429,2.0,31.4588,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T05:00:00Z,27.9396,-96.8429,2.0,31.4587,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T05:30:00Z,27.9396,-96.8429,2.0,31.4574,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T06:00:00Z,27.9396,-96.8429,2.0,31.3663,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T06:30:00Z,27.9396,-96.8429,2.0,31.4095,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T07:00:00Z,27.9396,-96.8429,2.0,31.47,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T07:30:00Z,27.9396,-96.8429,2.0,31.4109,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T08:00:00Z,27.9396,-96.8429,2.0,31.3947,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T08:30:00Z,27.9396,-96.8429,2.0,31.348,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T09:00:00Z,27.9396,-96.8429,2.0,31.2751,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T09:30:00Z,27.9396,-96.8429,2.0,31.3537,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T10:00:00Z,27.9396,-96.8429,2.0,31.4553,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T10:30:00Z,27.9396,-96.8429,2.0,31.5947,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T11:00:00Z,27.9396,-96.8429,2.0,31.6365,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T11:30:00Z,27.9396,-96.8429,2.0,31.3771,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T12:00:00Z,27.9396,-96.8429,2.0,31.4597,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T12:30:00Z,27.9396,-96.8429,2.0,31.4751,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T13:00:00Z,27.9396,-96.8429,2.0,31.3457,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T13:30:00Z,27.9396,-96.8429,2.0,31.2805,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T14:00:00Z,27.9396,-96.8429,2.0,31.2119,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T14:30:00Z,27.9396,-96.8429,2.0,31.2923,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T15:00:00Z,27.9396,-96.8429,2.0,31.1753,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T15:30:00Z,27.9396,-96.8429,2.0,31.23,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T16:00:00Z,27.9396,-96.8429,2.0,30.9518,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T16:30:00Z,27.9396,-96.8429,2.0,31.4218,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T17:00:00Z,27.9396,-96.8429,2.0,31.4209,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T17:30:00Z,27.9396,-96.8429,2.0,31.2975,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T18:00:00Z,27.9396,-96.8429,2.0,31.2349,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T18:30:00Z,27.9396,-96.8429,2.0,31.1824,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T19:00:00Z,27.9396,-96.8429,2.0,31.1607,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T19:30:00Z,27.9396,-96.8429,2.0,31.2203,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T20:00:00Z,27.9396,-96.8429,2.0,31.133,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T20:30:00Z,27.9396,-96.8429,2.0,31.1611,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T21:00:00Z,27.9396,-96.8429,2.0,31.0696,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T21:30:00Z,27.9396,-96.8429,2.0,31.0485,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T22:00:00Z,27.9396,-96.8429,2.0,31.0396,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T22:30:00Z,27.9396,-96.8429,2.0,31.0884,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T23:00:00Z,27.9396,-96.8429,2.0,31.0553,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-03T23:30:00Z,27.9396,-96.8429,2.0,30.9886,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T00:00:00Z,27.9396,-96.8429,2.0,30.948,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T00:30:00Z,27.9396,-96.8429,2.0,31.0177,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T01:00:00Z,27.9396,-96.8429,2.0,31.0524,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T01:30:00Z,27.9396,-96.8429,2.0,31.0505,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T02:00:00Z,27.9396,-96.8429,2.0,31.1298,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T02:30:00Z,27.9396,-96.8429,2.0,31.1748,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T03:00:00Z,27.9396,-96.8429,2.0,31.1917,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T03:30:00Z,27.9396,-96.8429,2.0,31.1649,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T04:00:00Z,27.9396,-96.8429,2.0,31.2393,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T04:30:00Z,27.9396,-96.8429,2.0,31.2011,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T05:00:00Z,27.9396,-96.8429,2.0,31.4571,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T05:30:00Z,27.9396,-96.8429,2.0,31.5385,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T06:00:00Z,27.9396,-96.8429,2.0,31.4306,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T06:30:00Z,27.9396,-96.8429,2.0,31.4138,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T07:00:00Z,27.9396,-96.8429,2.0,31.377,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T07:30:00Z,27.9396,-96.8429,2.0,31.3551,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T08:00:00Z,27.9396,-96.8429,2.0,31.2836,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T08:30:00Z,27.9396,-96.8429,2.0,31.347,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T09:00:00Z,27.9396,-96.8429,2.0,31.3644,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T09:30:00Z,27.9396,-96.8429,2.0,31.2961,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T10:00:00Z,27.9396,-96.8429,2.0,31.2503,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T10:30:00Z,27.9396,-96.8429,2.0,31.264,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T11:00:00Z,27.9396,-96.8429,2.0,31.3703,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T11:30:00Z,27.9396,-96.8429,2.0,31.3418,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T12:00:00Z,27.9396,-96.8429,2.0,31.3082,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T12:30:00Z,27.9396,-96.8429,2.0,31.2001,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T13:00:00Z,27.9396,-96.8429,2.0,31.1427,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T13:30:00Z,27.9396,-96.8429,2.0,31.133,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T14:00:00Z,27.9396,-96.8429,2.0,31.0936,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T14:30:00Z,27.9396,-96.8429,2.0,31.0478,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T15:00:00Z,27.9396,-96.8429,2.0,31.0113,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T15:30:00Z,27.9396,-96.8429,2.0,30.9433,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T16:00:00Z,27.9396,-96.8429,2.0,30.963,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T16:30:00Z,27.9396,-96.8429,2.0,30.9153,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T17:00:00Z,27.9396,-96.8429,2.0,30.8832,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T17:30:00Z,27.9396,-96.8429,2.0,30.8842,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T18:00:00Z,27.9396,-96.8429,2.0,30.8199,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T18:30:00Z,27.9396,-96.8429,2.0,30.7205,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T19:00:00Z,27.9396,-96.8429,2.0,30.6141,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T19:30:00Z,27.9396,-96.8429,2.0,30.5701,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T20:00:00Z,27.9396,-96.8429,2.0,30.62,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T20:30:00Z,27.9396,-96.8429,2.0,30.5447,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T21:00:00Z,27.9396,-96.8429,2.0,30.6008,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T21:30:00Z,27.9396,-96.8429,2.0,30.4188,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T22:00:00Z,27.9396,-96.8429,2.0,30.4333,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T22:30:00Z,27.9396,-96.8429,2.0,30.4174,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T23:00:00Z,27.9396,-96.8429,2.0,30.4276,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-04T23:30:00Z,27.9396,-96.8429,2.0,30.4053,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T00:00:00Z,27.9396,-96.8429,2.0,30.3546,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T00:30:00Z,27.9396,-96.8429,2.0,30.3709,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T01:00:00Z,27.9396,-96.8429,2.0,30.3268,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T01:30:00Z,27.9396,-96.8429,2.0,30.2929,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T02:00:00Z,27.9396,-96.8429,2.0,30.2994,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T02:30:00Z,27.9396,-96.8429,2.0,30.2676,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T03:00:00Z,27.9396,-96.8429,2.0,30.2842,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T03:30:00Z,27.9396,-96.8429,2.0,30.2729,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T04:00:00Z,27.9396,-96.8429,2.0,30.3147,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T04:30:00Z,27.9396,-96.8429,2.0,30.5177,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T05:00:00Z,27.9396,-96.8429,2.0,30.9732,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T05:30:00Z,27.9396,-96.8429,2.0,31.2643,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T06:00:00Z,27.9396,-96.8429,2.0,31.5421,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T06:30:00Z,27.9396,-96.8429,2.0,31.7017,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T07:00:00Z,27.9396,-96.8429,2.0,31.7703,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T07:30:00Z,27.9396,-96.8429,2.0,31.8444,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T08:00:00Z,27.9396,-96.8429,2.0,31.9014,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T08:30:00Z,27.9396,-96.8429,2.0,31.9606,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T09:00:00Z,27.9396,-96.8429,2.0,32.0448,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T09:30:00Z,27.9396,-96.8429,2.0,32.0353,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T10:00:00Z,27.9396,-96.8429,2.0,31.9686,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T10:30:00Z,27.9396,-96.8429,2.0,31.9053,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T11:00:00Z,27.9396,-96.8429,2.0,31.8362,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T11:30:00Z,27.9396,-96.8429,2.0,31.6879,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T12:00:00Z,27.9396,-96.8429,2.0,31.609,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T12:30:00Z,27.9396,-96.8429,2.0,31.5176,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T13:00:00Z,27.9396,-96.8429,2.0,31.4882,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T13:30:00Z,27.9396,-96.8429,2.0,31.4057,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T14:00:00Z,27.9396,-96.8429,2.0,31.3562,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T14:30:00Z,27.9396,-96.8429,2.0,31.3233,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T15:00:00Z,27.9396,-96.8429,2.0,31.2902,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T15:30:00Z,27.9396,-96.8429,2.0,31.2974,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T16:00:00Z,27.9396,-96.8429,2.0,31.269,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T16:30:00Z,27.9396,-96.8429,2.0,31.2539,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T17:00:00Z,27.9396,-96.8429,2.0,31.2226,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T17:30:00Z,27.9396,-96.8429,2.0,31.2007,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T18:00:00Z,27.9396,-96.8429,2.0,31.1937,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T18:30:00Z,27.9396,-96.8429,2.0,31.205,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T19:00:00Z,27.9396,-96.8429,2.0,31.2265,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T19:30:00Z,27.9396,-96.8429,2.0,31.4767,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T20:00:00Z,27.9396,-96.8429,2.0,31.4567,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T20:30:00Z,27.9396,-96.8429,2.0,31.4477,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T21:00:00Z,27.9396,-96.8429,2.0,31.4393,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T21:30:00Z,27.9396,-96.8429,2.0,31.4456,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T22:00:00Z,27.9396,-96.8429,2.0,31.4233,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T22:30:00Z,27.9396,-96.8429,2.0,31.4235,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T23:00:00Z,27.9396,-96.8429,2.0,31.4354,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-05T23:30:00Z,27.9396,-96.8429,2.0,31.462,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T00:00:00Z,27.9396,-96.8429,2.0,31.4527,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T00:30:00Z,27.9396,-96.8429,2.0,31.4727,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T01:00:00Z,27.9396,-96.8429,2.0,31.4565,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T01:30:00Z,27.9396,-96.8429,2.0,31.4892,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T02:00:00Z,27.9396,-96.8429,2.0,31.5358,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T02:30:00Z,27.9396,-96.8429,2.0,31.628,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T03:00:00Z,27.9396,-96.8429,2.0,31.7334,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T03:30:00Z,27.9396,-96.8429,2.0,31.7114,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T04:00:00Z,27.9396,-96.8429,2.0,31.7311,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T04:30:00Z,27.9396,-96.8429,2.0,31.7147,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T05:00:00Z,27.9396,-96.8429,2.0,31.6533,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T05:30:00Z,27.9396,-96.8429,2.0,31.5775,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T06:00:00Z,27.9396,-96.8429,2.0,31.5734,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T06:30:00Z,27.9396,-96.8429,2.0,31.5851,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T07:00:00Z,27.9396,-96.8429,2.0,31.6114,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T07:30:00Z,27.9396,-96.8429,2.0,31.5012,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T08:00:00Z,27.9396,-96.8429,2.0,31.5005,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T08:30:00Z,27.9396,-96.8429,2.0,31.4886,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T09:00:00Z,27.9396,-96.8429,2.0,31.4496,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T09:30:00Z,27.9396,-96.8429,2.0,31.4179,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T10:00:00Z,27.9396,-96.8429,2.0,31.3438,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T10:30:00Z,27.9396,-96.8429,2.0,31.3018,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T11:00:00Z,27.9396,-96.8429,2.0,31.2025,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T11:30:00Z,27.9396,-96.8429,2.0,31.1423,11111222 
TABS,ioos:station:wmo:42048:1,2015-03-06T12:00:00Z,27.9396,-96.8429,2.0,31.1461,11111222 