owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-08-01T00:00:00Z,27.8966,-93.5973,2.0,81.15682215,36.36224691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T00:30:00Z,27.8966,-93.5973,2.0,82.55757616,38.0606424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T01:00:00Z,27.8966,-93.5973,2.0,91.96035134,40.63378151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T01:30:00Z,27.8966,-93.5973,2.0,95.91829477,41.9938305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T02:00:00Z,27.8966,-93.5973,2.0,96.14343193,38.59162863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T02:30:00Z,27.8966,-93.5973,2.0,107.210037,37.27912284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T03:00:00Z,27.8966,-93.5973,2.0,99.24462646,35.91650595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T03:30:00Z,27.8966,-93.5973,2.0,96.77214413,32.22483514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T04:00:00Z,27.8966,-93.5973,2.0,111.061419,29.19002741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T04:30:00Z,27.8966,-93.5973,2.0,148.1796602,34.76493204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T05:00:00Z,27.8966,-93.5973,2.0,147.4349466,33.75724219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T05:30:00Z,27.8966,-93.5973,2.0,153.9734487,33.77506329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T06:00:00Z,27.8966,-93.5973,2.0,148.5974432,30.01656209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T06:30:00Z,27.8966,-93.5973,2.0,141.7720389,29.62231929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T07:00:00Z,27.8966,-93.5973,2.0,139.7060808,28.69922821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T07:30:00Z,27.8966,-93.5973,2.0,138.2803956,27.67908958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T08:00:00Z,27.8966,-93.5973,2.0,135.8168072,26.28583078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T08:30:00Z,27.8966,-93.5973,2.0,129.9752909,24.6241609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T09:00:00Z,27.8966,-93.5973,2.0,118.3707561,22.70736665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T09:30:00Z,27.8966,-93.5973,2.0,120.0767162,22.26832953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T10:00:00Z,27.8966,-93.5973,2.0,120.0500248,22.58580528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T10:30:00Z,27.8966,-93.5973,2.0,110.3508427,22.22742675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T11:00:00Z,27.8966,-93.5973,2.0,100.098181,22.07192334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T11:30:00Z,27.8966,-93.5973,2.0,98.57026133,27.24421406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T12:00:00Z,27.8966,-93.5973,2.0,83.83340867,25.87974691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T12:30:00Z,27.8966,-93.5973,2.0,84.53510134,23.20547565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T13:00:00Z,27.8966,-93.5973,2.0,94.63545259,27.09863834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T13:30:00Z,27.8966,-93.5973,2.0,100.4775279,29.96970804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T14:00:00Z,27.8966,-93.5973,2.0,103.5037983,30.27702925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T14:30:00Z,27.8966,-93.5973,2.0,99.08005163,31.04908372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T15:00:00Z,27.8966,-93.5973,2.0,98.47377672,31.82744885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T15:30:00Z,27.8966,-93.5973,2.0,88.3867039,33.74337565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T16:00:00Z,27.8966,-93.5973,2.0,90.30440139,33.88047815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T16:30:00Z,27.8966,-93.5973,2.0,94.91309378,37.2468549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T17:00:00Z,27.8966,-93.5973,2.0,95.38278533,42.95944366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T17:30:00Z,27.8966,-93.5973,2.0,93.79437637,40.64910454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T18:00:00Z,27.8966,-93.5973,2.0,87.06433342,37.48919844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T18:30:00Z,27.8966,-93.5973,2.0,91.36032695,37.91068451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T19:00:00Z,27.8966,-93.5973,2.0,91.81078644,41.14054448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T19:30:00Z,27.8966,-93.5973,2.0,91.1738095,40.02839992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T20:00:00Z,27.8966,-93.5973,2.0,88.39592173,41.79637903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T20:30:00Z,27.8966,-93.5973,2.0,88.88103587,44.03839802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T21:00:00Z,27.8966,-93.5973,2.0,90.34234562,41.84074689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T21:30:00Z,27.8966,-93.5973,2.0,94.9341528,46.04061794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T22:00:00Z,27.8966,-93.5973,2.0,91.52612456,49.18744759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T22:30:00Z,27.8966,-93.5973,2.0,95.94368332,45.0019244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T23:00:00Z,27.8966,-93.5973,2.0,98.46564085,41.77517086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-01T23:30:00Z,27.8966,-93.5973,2.0,99.44150387,45.29356798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T00:00:00Z,27.8966,-93.5973,2.0,99.58038489,46.26526127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T00:30:00Z,27.8966,-93.5973,2.0,97.59462561,45.70089277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T01:00:00Z,27.8966,-93.5973,2.0,96.49631151,42.95581451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T01:30:00Z,27.8966,-93.5973,2.0,99.80694926,39.62909285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T02:00:00Z,27.8966,-93.5973,2.0,99.69448267,38.54037104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T02:30:00Z,27.8966,-93.5973,2.0,99.17594139,36.18302503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T03:00:00Z,27.8966,-93.5973,2.0,98.44567236,33.63475137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T03:30:00Z,27.8966,-93.5973,2.0,101.5380139,33.49690135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T04:00:00Z,27.8966,-93.5973,2.0,100.6346486,28.12304571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T04:30:00Z,27.8966,-93.5973,2.0,105.3036583,23.79371556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T05:00:00Z,27.8966,-93.5973,2.0,104.6641755,20.58038386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T05:30:00Z,27.8966,-93.5973,2.0,111.8673051,17.74691522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T06:00:00Z,27.8966,-93.5973,2.0,114.6520931,15.94310509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T06:30:00Z,27.8966,-93.5973,2.0,141.941659,17.55177484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T07:00:00Z,27.8966,-93.5973,2.0,147.1349075,11.94115991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T07:30:00Z,27.8966,-93.5973,2.0,129.0051396,11.91627459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T08:00:00Z,27.8966,-93.5973,2.0,138.3432631,14.42832284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T08:30:00Z,27.8966,-93.5973,2.0,127.2273217,14.74428703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T09:00:00Z,27.8966,-93.5973,2.0,115.3187679,12.95436992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T09:30:00Z,27.8966,-93.5973,2.0,106.1222493,13.79243996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T10:00:00Z,27.8966,-93.5973,2.0,98.12441444,14.29345654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T10:30:00Z,27.8966,-93.5973,2.0,98.99778684,14.19467506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T11:00:00Z,27.8966,-93.5973,2.0,99.70003998,14.6595839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T11:30:00Z,27.8966,-93.5973,2.0,90.77124095,15.6014134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T12:00:00Z,27.8966,-93.5973,2.0,63.21568619,19.86090129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T12:30:00Z,27.8966,-93.5973,2.0,72.00996367,23.21498008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T13:00:00Z,27.8966,-93.5973,2.0,70.22958779,20.48763774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T13:30:00Z,27.8966,-93.5973,2.0,70.81878304,20.87912833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T14:00:00Z,27.8966,-93.5973,2.0,72.08615538,23.99319278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T14:30:00Z,27.8966,-93.5973,2.0,75.45496041,23.21400009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T15:00:00Z,27.8966,-93.5973,2.0,66.2690184,26.1403003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T15:30:00Z,27.8966,-93.5973,2.0,62.27512666,29.38348175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T16:00:00Z,27.8966,-93.5973,2.0,64.51186995,29.74495756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T16:30:00Z,27.8966,-93.5973,2.0,59.0654016,30.40498808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T17:00:00Z,27.8966,-93.5973,2.0,61.84106465,30.38650523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T17:30:00Z,27.8966,-93.5973,2.0,63.54209009,31.10823203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T18:00:00Z,27.8966,-93.5973,2.0,55.6383463,30.75746576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T18:30:00Z,27.8966,-93.5973,2.0,60.93319835,31.76007714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T19:00:00Z,27.8966,-93.5973,2.0,62.57524997,32.78444753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T19:30:00Z,27.8966,-93.5973,2.0,63.34063366,29.86496442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T20:00:00Z,27.8966,-93.5973,2.0,66.98067933,32.3238627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T20:30:00Z,27.8966,-93.5973,2.0,70.08872923,30.68427936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T21:00:00Z,27.8966,-93.5973,2.0,70.43033493,31.61632806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T21:30:00Z,27.8966,-93.5973,2.0,73.34004308,32.1599829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T22:00:00Z,27.8966,-93.5973,2.0,71.85867937,31.47456275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T22:30:00Z,27.8966,-93.5973,2.0,71.9833869,31.62045699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T23:00:00Z,27.8966,-93.5973,2.0,74.13982348,29.56552046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-02T23:30:00Z,27.8966,-93.5973,2.0,71.03200885,28.55027846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T00:00:00Z,27.8966,-93.5973,2.0,67.96703602,27.56298424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T00:30:00Z,27.8966,-93.5973,2.0,71.23301078,25.64334027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T01:00:00Z,27.8966,-93.5973,2.0,75.00017486,24.80520107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T01:30:00Z,27.8966,-93.5973,2.0,73.97682493,24.27300764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T02:00:00Z,27.8966,-93.5973,2.0,76.72852295,24.35032033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T02:30:00Z,27.8966,-93.5973,2.0,80.15100852,21.92310425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T03:00:00Z,27.8966,-93.5973,2.0,79.07643166,25.0132205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T03:30:00Z,27.8966,-93.5973,2.0,76.22744665,22.13646087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T04:00:00Z,27.8966,-93.5973,2.0,75.59174494,19.04914959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T04:30:00Z,27.8966,-93.5973,2.0,72.72252455,18.31648711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T05:00:00Z,27.8966,-93.5973,2.0,74.9960759,17.80708005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T05:30:00Z,27.8966,-93.5973,2.0,75.44778128,16.15837863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T06:00:00Z,27.8966,-93.5973,2.0,77.1135476,13.90008993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T06:30:00Z,27.8966,-93.5973,2.0,71.6659668,10.77705897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T07:00:00Z,27.8966,-93.5973,2.0,71.11581861,7.662434339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T07:30:00Z,27.8966,-93.5973,2.0,75.68565734,8.493697664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T08:00:00Z,27.8966,-93.5973,2.0,73.1546547,6.383932957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T08:30:00Z,27.8966,-93.5973,2.0,64.99486995,2.957177709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T09:00:00Z,27.8966,-93.5973,2.0,58.38169963,3.452491854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T09:30:00Z,27.8966,-93.5973,2.0,41.89301701,5.870545119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T10:00:00Z,27.8966,-93.5973,2.0,23.5476152,5.60688862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T10:30:00Z,27.8966,-93.5973,2.0,356.0707395,6.274750991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T11:00:00Z,27.8966,-93.5973,2.0,8.422947788,9.967507211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T11:30:00Z,27.8966,-93.5973,2.0,22.01348868,11.04523427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T12:00:00Z,27.8966,-93.5973,2.0,14.48457884,13.95350135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T12:30:00Z,27.8966,-93.5973,2.0,19.07739272,16.64411307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T13:00:00Z,27.8966,-93.5973,2.0,19.2448947,19.69030726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T13:30:00Z,27.8966,-93.5973,2.0,18.20375342,21.92741207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T14:00:00Z,27.8966,-93.5973,2.0,35.56959093,18.85885734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T14:30:00Z,27.8966,-93.5973,2.0,32.18114314,23.16954251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T15:00:00Z,27.8966,-93.5973,2.0,36.85142242,24.6440013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T15:30:00Z,27.8966,-93.5973,2.0,31.25805105,27.05768837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T16:00:00Z,27.8966,-93.5973,2.0,36.56104389,28.18640985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T16:30:00Z,27.8966,-93.5973,2.0,31.77543555,26.39628004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T17:00:00Z,27.8966,-93.5973,2.0,26.96688949,26.15369381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T17:30:00Z,27.8966,-93.5973,2.0,33.90096636,28.65045898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T18:00:00Z,27.8966,-93.5973,2.0,35.95814844,29.15569241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T18:30:00Z,27.8966,-93.5973,2.0,34.60921409,29.05061273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T19:00:00Z,27.8966,-93.5973,2.0,30.40037003,30.68944118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T19:30:00Z,27.8966,-93.5973,2.0,37.02290647,28.4821014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T20:00:00Z,27.8966,-93.5973,2.0,32.12935202,29.42666988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T20:30:00Z,27.8966,-93.5973,2.0,32.35001889,26.44424512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T21:00:00Z,27.8966,-93.5973,2.0,30.14216812,24.87328286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T21:30:00Z,27.8966,-93.5973,2.0,34.07909287,23.70011181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T22:00:00Z,27.8966,-93.5973,2.0,30.76075071,22.25036629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T22:30:00Z,27.8966,-93.5973,2.0,26.90794106,17.94253048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T23:00:00Z,27.8966,-93.5973,2.0,38.31351417,18.33982006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-03T23:30:00Z,27.8966,-93.5973,2.0,35.56558966,16.78034863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T00:00:00Z,27.8966,-93.5973,2.0,33.37517477,16.1420197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T00:30:00Z,27.8966,-93.5973,2.0,32.35825408,13.60215057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T01:00:00Z,27.8966,-93.5973,2.0,35.30848717,13.65106956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T01:30:00Z,27.8966,-93.5973,2.0,28.89195939,9.913954811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T02:00:00Z,27.8966,-93.5973,2.0,32.60561324,9.817178821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T02:30:00Z,27.8966,-93.5973,2.0,31.53335982,7.07466607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T03:00:00Z,27.8966,-93.5973,2.0,37.79280398,7.326950252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T03:30:00Z,27.8966,-93.5973,2.0,26.42861897,3.752132727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T04:00:00Z,27.8966,-93.5973,2.0,22.73808814,2.613082471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T04:30:00Z,27.8966,-93.5973,2.0,353.397304,3.130766679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T05:00:00Z,27.8966,-93.5973,2.0,336.1137664,3.827858409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T05:30:00Z,27.8966,-93.5973,2.0,349.3037247,3.663659373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T06:00:00Z,27.8966,-93.5973,2.0,340.4374303,4.658937647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T06:30:00Z,27.8966,-93.5973,2.0,359.6616877,6.770118167,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T07:00:00Z,27.8966,-93.5973,2.0,354.0668314,7.932496454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T07:30:00Z,27.8966,-93.5973,2.0,357.5625522,11.99085068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T08:00:00Z,27.8966,-93.5973,2.0,357.8497109,12.25863369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T08:30:00Z,27.8966,-93.5973,2.0,0.195591272,11.7300682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T09:00:00Z,27.8966,-93.5973,2.0,6.992119455,14.95118724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T09:30:00Z,27.8966,-93.5973,2.0,12.11611368,17.00887415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T10:00:00Z,27.8966,-93.5973,2.0,7.327962417,17.87599787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T10:30:00Z,27.8966,-93.5973,2.0,8.848478996,17.48812454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T11:00:00Z,27.8966,-93.5973,2.0,16.86719621,17.33577226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T11:30:00Z,27.8966,-93.5973,2.0,355.2365799,24.32402105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T12:00:00Z,27.8966,-93.5973,2.0,343.1038675,24.49751008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T12:30:00Z,27.8966,-93.5973,2.0,338.8862914,22.5970352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T13:00:00Z,27.8966,-93.5973,2.0,333.0607454,25.31730238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T13:30:00Z,27.8966,-93.5973,2.0,350.6248364,24.92291516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T14:00:00Z,27.8966,-93.5973,2.0,348.6549368,25.41665596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T14:30:00Z,27.8966,-93.5973,2.0,346.990827,26.1204307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T15:00:00Z,27.8966,-93.5973,2.0,346.5440422,28.74922086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T15:30:00Z,27.8966,-93.5973,2.0,339.5329787,27.19688401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-08-04T16:00:00Z,27.8966,-93.5973,2.0,342.917918,24.78335127,-99999.0,'11111222,11111222,99999999' 