owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2006-09-01T00:00:00Z,28.8425,-94.2433,2.0,9.318241234,18.28122534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T00:30:00Z,28.8425,-94.2433,2.0,7.209344661,21.11693633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T01:00:00Z,28.8425,-94.2433,2.0,8.85362225,19.49224461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T01:30:00Z,28.8425,-94.2433,2.0,12.16569597,27.71233841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T02:00:00Z,28.8425,-94.2433,2.0,11.56738084,27.07998892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T02:30:00Z,28.8425,-94.2433,2.0,13.99745111,28.52704682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T03:00:00Z,28.8425,-94.2433,2.0,16.86459541,27.57593335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T03:30:00Z,28.8425,-94.2433,2.0,18.12387695,26.77856232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T04:00:00Z,28.8425,-94.2433,2.0,21.77750022,26.52286749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T04:30:00Z,28.8425,-94.2433,2.0,23.25153327,27.07933714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T05:00:00Z,28.8425,-94.2433,2.0,28.4341629,25.91639828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T05:30:00Z,28.8425,-94.2433,2.0,29.82137635,26.06096123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T06:00:00Z,28.8425,-94.2433,2.0,31.56275555,25.92514224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T06:30:00Z,28.8425,-94.2433,2.0,32.25810637,25.96808041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T07:00:00Z,28.8425,-94.2433,2.0,32.74174097,26.97599303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T07:30:00Z,28.8425,-94.2433,2.0,36.57624136,28.86437943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T08:00:00Z,28.8425,-94.2433,2.0,41.46520054,30.50605841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T08:30:00Z,28.8425,-94.2433,2.0,41.8498614,31.91045283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T09:00:00Z,28.8425,-94.2433,2.0,44.77087561,33.58076979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T09:30:00Z,28.8425,-94.2433,2.0,39.02121435,31.70234218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T10:00:00Z,28.8425,-94.2433,2.0,44.52899416,33.5392084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T10:30:00Z,28.8425,-94.2433,2.0,49.08112538,37.75624187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T11:00:00Z,28.8425,-94.2433,2.0,53.3721962,37.88033791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T11:30:00Z,28.8425,-94.2433,2.0,55.27180079,44.84932664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T12:00:00Z,28.8425,-94.2433,2.0,56.21297644,45.85435748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T12:30:00Z,28.8425,-94.2433,2.0,58.37766873,42.81745088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T13:00:00Z,28.8425,-94.2433,2.0,65.17632582,38.70632248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T13:30:00Z,28.8425,-94.2433,2.0,61.35011585,35.89476424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T14:00:00Z,28.8425,-94.2433,2.0,60.68299015,32.22760308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T14:30:00Z,28.8425,-94.2433,2.0,70.52709452,30.89736073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T15:00:00Z,28.8425,-94.2433,2.0,75.60801243,28.12254789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T15:30:00Z,28.8425,-94.2433,2.0,65.41491459,24.85308029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T16:00:00Z,28.8425,-94.2433,2.0,69.35271624,22.77272491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T16:30:00Z,28.8425,-94.2433,2.0,76.17266792,19.95838921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T17:00:00Z,28.8425,-94.2433,2.0,84.55361493,17.91085983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T17:30:00Z,28.8425,-94.2433,2.0,88.07307829,19.33093117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T18:00:00Z,28.8425,-94.2433,2.0,95.31883343,15.42642214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T18:30:00Z,28.8425,-94.2433,2.0,100.341328,14.03803761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T19:00:00Z,28.8425,-94.2433,2.0,108.2739981,14.63824101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T19:30:00Z,28.8425,-94.2433,2.0,120.8083556,9.489051586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T20:00:00Z,28.8425,-94.2433,2.0,88.7242739,9.432337992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T20:30:00Z,28.8425,-94.2433,2.0,66.39912856,6.918706527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T21:00:00Z,28.8425,-94.2433,2.0,56.04984109,5.497135618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T21:30:00Z,28.8425,-94.2433,2.0,29.09998001,7.381774854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T22:00:00Z,28.8425,-94.2433,2.0,16.61049663,8.640561324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T22:30:00Z,28.8425,-94.2433,2.0,21.90976805,12.78328987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T23:00:00Z,28.8425,-94.2433,2.0,20.0556269,13.53047301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-01T23:30:00Z,28.8425,-94.2433,2.0,23.35843953,13.19109548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T00:00:00Z,28.8425,-94.2433,2.0,10.28470081,15.1229759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T00:30:00Z,28.8425,-94.2433,2.0,10.57099009,16.57123109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T01:00:00Z,28.8425,-94.2433,2.0,14.37295553,18.16865708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T01:30:00Z,28.8425,-94.2433,2.0,32.18720449,20.72518275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T02:00:00Z,28.8425,-94.2433,2.0,30.93680872,21.76660286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T02:30:00Z,28.8425,-94.2433,2.0,35.54706879,21.56974965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T03:00:00Z,28.8425,-94.2433,2.0,42.71804915,22.73029696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T03:30:00Z,28.8425,-94.2433,2.0,37.8241879,22.69914756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T04:00:00Z,28.8425,-94.2433,2.0,54.63442991,23.61813922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T04:30:00Z,28.8425,-94.2433,2.0,57.77219521,24.02079308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T05:00:00Z,28.8425,-94.2433,2.0,52.98832406,25.84807923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T05:30:00Z,28.8425,-94.2433,2.0,60.91692032,25.34570772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T06:00:00Z,28.8425,-94.2433,2.0,67.06468843,24.8657616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T06:30:00Z,28.8425,-94.2433,2.0,72.50038971,24.40971118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T07:00:00Z,28.8425,-94.2433,2.0,82.33983001,23.1061983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T07:30:00Z,28.8425,-94.2433,2.0,85.86502993,22.32812128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T08:00:00Z,28.8425,-94.2433,2.0,78.91927533,25.49530153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T08:30:00Z,28.8425,-94.2433,2.0,80.56611568,29.8334879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T09:00:00Z,28.8425,-94.2433,2.0,79.45079334,29.98683878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T09:30:00Z,28.8425,-94.2433,2.0,79.76685243,33.60455029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T10:00:00Z,28.8425,-94.2433,2.0,82.28126294,34.47234399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T10:30:00Z,28.8425,-94.2433,2.0,81.99765869,37.42442652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T11:00:00Z,28.8425,-94.2433,2.0,85.06711249,35.70223803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T11:30:00Z,28.8425,-94.2433,2.0,86.37319974,33.98806997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T12:00:00Z,28.8425,-94.2433,2.0,85.01908704,33.28569813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T12:30:00Z,28.8425,-94.2433,2.0,80.92795677,33.54967958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T13:00:00Z,28.8425,-94.2433,2.0,84.01434644,32.12514591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T13:30:00Z,28.8425,-94.2433,2.0,85.39371292,31.75255895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T14:00:00Z,28.8425,-94.2433,2.0,95.53884847,30.87415262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T14:30:00Z,28.8425,-94.2433,2.0,92.36407406,30.5459981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T15:00:00Z,28.8425,-94.2433,2.0,102.1178071,26.00954632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T15:30:00Z,28.8425,-94.2433,2.0,108.1871806,25.59887693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T16:00:00Z,28.8425,-94.2433,2.0,110.4732133,21.87150201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T16:30:00Z,28.8425,-94.2433,2.0,112.9950671,19.96658208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T17:00:00Z,28.8425,-94.2433,2.0,116.0302254,17.24977971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T17:30:00Z,28.8425,-94.2433,2.0,121.8437128,15.40925047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T18:00:00Z,28.8425,-94.2433,2.0,128.6135675,11.6333873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T18:30:00Z,28.8425,-94.2433,2.0,193.6180016,9.641047661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T19:00:00Z,28.8425,-94.2433,2.0,217.6482208,14.42333179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T19:30:00Z,28.8425,-94.2433,2.0,227.094932,11.60430954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T20:00:00Z,28.8425,-94.2433,2.0,238.0190776,14.689452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T20:30:00Z,28.8425,-94.2433,2.0,235.19899,13.73695745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T21:00:00Z,28.8425,-94.2433,2.0,254.118699,12.20586744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T21:30:00Z,28.8425,-94.2433,2.0,273.0204129,8.351598649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T22:00:00Z,28.8425,-94.2433,2.0,288.5620867,8.576118003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T22:30:00Z,28.8425,-94.2433,2.0,298.9680138,9.601171803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T23:00:00Z,28.8425,-94.2433,2.0,304.8729843,10.6164495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-02T23:30:00Z,28.8425,-94.2433,2.0,326.0162694,12.43376854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T00:00:00Z,28.8425,-94.2433,2.0,12.48776899,15.07667072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T00:30:00Z,28.8425,-94.2433,2.0,19.19164853,15.08854201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T01:00:00Z,28.8425,-94.2433,2.0,21.61100105,17.86584731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T01:30:00Z,28.8425,-94.2433,2.0,23.06071845,21.80218338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T02:00:00Z,28.8425,-94.2433,2.0,18.82834397,24.88138662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T02:30:00Z,28.8425,-94.2433,2.0,23.89274595,25.8009806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T03:00:00Z,28.8425,-94.2433,2.0,24.90492103,25.93138639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T03:30:00Z,28.8425,-94.2433,2.0,31.92305986,27.25151372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T04:00:00Z,28.8425,-94.2433,2.0,36.03179903,29.39314546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T04:30:00Z,28.8425,-94.2433,2.0,37.13470207,28.57430489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T05:00:00Z,28.8425,-94.2433,2.0,42.47005003,28.67284604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T05:30:00Z,28.8425,-94.2433,2.0,44.10274314,28.89592705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T06:00:00Z,28.8425,-94.2433,2.0,48.52854897,33.77888394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T06:30:00Z,28.8425,-94.2433,2.0,50.96149246,31.18233474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T07:00:00Z,28.8425,-94.2433,2.0,53.78623147,30.04396944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T07:30:00Z,28.8425,-94.2433,2.0,55.94490223,29.16118139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T08:00:00Z,28.8425,-94.2433,2.0,58.30057003,29.78318485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T08:30:00Z,28.8425,-94.2433,2.0,59.97366711,31.55481738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T09:00:00Z,28.8425,-94.2433,2.0,62.42550052,31.47530619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T09:30:00Z,28.8425,-94.2433,2.0,61.65350241,30.49681951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T10:00:00Z,28.8425,-94.2433,2.0,57.55804667,27.12295338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T10:30:00Z,28.8425,-94.2433,2.0,61.44993481,23.49728708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T11:00:00Z,28.8425,-94.2433,2.0,56.68773558,23.98021059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T11:30:00Z,28.8425,-94.2433,2.0,49.14418009,21.72254589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T12:00:00Z,28.8425,-94.2433,2.0,45.78973488,23.08922909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T12:30:00Z,28.8425,-94.2433,2.0,40.85392227,22.39611797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T13:00:00Z,28.8425,-94.2433,2.0,55.99505271,23.20900687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T13:30:00Z,28.8425,-94.2433,2.0,58.06877851,22.95321328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T14:00:00Z,28.8425,-94.2433,2.0,50.6483394,22.63122842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T14:30:00Z,28.8425,-94.2433,2.0,51.4979801,20.99451833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T15:00:00Z,28.8425,-94.2433,2.0,51.42796066,19.39055698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T15:30:00Z,28.8425,-94.2433,2.0,41.77595268,15.71557508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T16:00:00Z,28.8425,-94.2433,2.0,42.62891294,14.86904503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T16:30:00Z,28.8425,-94.2433,2.0,38.8056794,11.66465602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T17:00:00Z,28.8425,-94.2433,2.0,12.9494034,9.460591948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T17:30:00Z,28.8425,-94.2433,2.0,15.96345719,8.799318155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T18:00:00Z,28.8425,-94.2433,2.0,356.3020993,8.217110198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T18:30:00Z,28.8425,-94.2433,2.0,352.2191824,6.499846152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T19:00:00Z,28.8425,-94.2433,2.0,343.222289,5.577427723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T19:30:00Z,28.8425,-94.2433,2.0,344.4603344,3.881906748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T20:00:00Z,28.8425,-94.2433,2.0,356.0056028,3.588718434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T20:30:00Z,28.8425,-94.2433,2.0,310.5447233,3.276736181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T21:00:00Z,28.8425,-94.2433,2.0,325.7426891,5.880110543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T21:30:00Z,28.8425,-94.2433,2.0,329.752956,4.526201498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T22:00:00Z,28.8425,-94.2433,2.0,324.264818,8.081584003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T22:30:00Z,28.8425,-94.2433,2.0,330.5372938,10.08414597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T23:00:00Z,28.8425,-94.2433,2.0,343.5871092,9.590834166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-03T23:30:00Z,28.8425,-94.2433,2.0,346.448559,7.169609473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T00:00:00Z,28.8425,-94.2433,2.0,4.85408123,6.854582409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T00:30:00Z,28.8425,-94.2433,2.0,355.4997671,7.773969385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T01:00:00Z,28.8425,-94.2433,2.0,1.98490893,10.10606254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T01:30:00Z,28.8425,-94.2433,2.0,8.850607293,11.69929912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T02:00:00Z,28.8425,-94.2433,2.0,34.30756347,15.70170054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T02:30:00Z,28.8425,-94.2433,2.0,49.55484153,21.90463421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T03:00:00Z,28.8425,-94.2433,2.0,49.20493025,22.75938927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T03:30:00Z,28.8425,-94.2433,2.0,53.46441701,25.02842584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T04:00:00Z,28.8425,-94.2433,2.0,55.57034676,27.71513125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T04:30:00Z,28.8425,-94.2433,2.0,61.35588408,27.11899703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T05:00:00Z,28.8425,-94.2433,2.0,59.23282824,28.5015175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T05:30:00Z,28.8425,-94.2433,2.0,58.12384232,28.21509525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T06:00:00Z,28.8425,-94.2433,2.0,56.75925075,29.00616486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T06:30:00Z,28.8425,-94.2433,2.0,58.47721867,28.8234245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T07:00:00Z,28.8425,-94.2433,2.0,63.84174958,27.7189971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T07:30:00Z,28.8425,-94.2433,2.0,62.77922935,27.74247646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T08:00:00Z,28.8425,-94.2433,2.0,68.70165244,26.01691949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T08:30:00Z,28.8425,-94.2433,2.0,74.02537158,26.8883339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T09:00:00Z,28.8425,-94.2433,2.0,78.39526478,26.29756072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T09:30:00Z,28.8425,-94.2433,2.0,86.57799921,23.62211887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T10:00:00Z,28.8425,-94.2433,2.0,88.52543773,22.92759255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T10:30:00Z,28.8425,-94.2433,2.0,89.26673399,23.44191972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T11:00:00Z,28.8425,-94.2433,2.0,86.67912846,21.40594544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T11:30:00Z,28.8425,-94.2433,2.0,92.30011223,21.67746526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T12:00:00Z,28.8425,-94.2433,2.0,90.08017109,21.44002099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T12:30:00Z,28.8425,-94.2433,2.0,85.82643814,20.88538484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T13:00:00Z,28.8425,-94.2433,2.0,80.98069866,21.05027553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T13:30:00Z,28.8425,-94.2433,2.0,79.09340245,22.56764277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T14:00:00Z,28.8425,-94.2433,2.0,79.47532517,22.61039142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T14:30:00Z,28.8425,-94.2433,2.0,81.03150364,21.74586168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T15:00:00Z,28.8425,-94.2433,2.0,73.65923258,21.89442166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T15:30:00Z,28.8425,-94.2433,2.0,71.99826351,17.14952186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-09-04T16:00:00Z,28.8425,-94.2433,2.0,75.16067148,16.43825417,-99999.0,'11111222,11111222,99999999' 