owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:00:00Z,28.1530,-82.8010,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:06:00Z,28.1530,-82.8010,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:12:00Z,28.1530,-82.8010,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:18:00Z,28.1530,-82.8010,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:24:00Z,28.1530,-82.8010,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:30:00Z,28.1530,-82.8010,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:36:00Z,28.1530,-82.8010,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:42:00Z,28.1530,-82.8010,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:48:00Z,28.1530,-82.8010,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:54:00Z,28.1530,-82.8010,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:00:00Z,28.1530,-82.8010,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:06:00Z,28.1530,-82.8010,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:12:00Z,28.1530,-82.8010,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:18:00Z,28.1530,-82.8010,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:24:00Z,28.1530,-82.8010,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:30:00Z,28.1530,-82.8010,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:48:00Z,28.1530,-82.8010,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:54:00Z,28.1530,-82.8010,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:00:00Z,28.1530,-82.8010,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:06:00Z,28.1530,-82.8010,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:12:00Z,28.1530,-82.8010,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:18:00Z,28.1530,-82.8010,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:30:00Z,28.1530,-82.8010,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:36:00Z,28.1530,-82.8010,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:48:00Z,28.1530,-82.8010,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:54:00Z,28.1530,-82.8010,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:00:00Z,28.1530,-82.8010,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:12:00Z,28.1530,-82.8010,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:18:00Z,28.1530,-82.8010,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:24:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:30:00Z,28.1530,-82.8010,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:48:00Z,28.1530,-82.8010,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:54:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:00:00Z,28.1530,-82.8010,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:06:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:12:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:18:00Z,28.1530,-82.8010,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:24:00Z,28.1530,-82.8010,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:30:00Z,28.1530,-82.8010,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:36:00Z,28.1530,-82.8010,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:42:00Z,28.1530,-82.8010,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:48:00Z,28.1530,-82.8010,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:54:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:00:00Z,28.1530,-82.8010,0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:06:00Z,28.1530,-82.8010,0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:12:00Z,28.1530,-82.8010,0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:18:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:24:00Z,28.1530,-82.8010,0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:30:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:36:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:42:00Z,28.1530,-82.8010,0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:48:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:54:00Z,28.1530,-82.8010,0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:00:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:06:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:12:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:18:00Z,28.1530,-82.8010,0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:24:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:36:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:42:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:54:00Z,28.1530,-82.8010,0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:06:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:12:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:18:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:36:00Z,28.1530,-82.8010,0.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:42:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:48:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:00:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:06:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:12:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:36:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:42:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:48:00Z,28.1530,-82.8010,0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:54:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:00:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:12:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:24:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:30:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:36:00Z,28.1530,-82.8010,0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:42:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:48:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:00:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:06:00Z,28.1530,-82.8010,0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:18:00Z,28.1530,-82.8010,0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:24:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:30:00Z,28.1530,-82.8010,0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:36:00Z,28.1530,-82.8010,0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:42:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:54:00Z,28.1530,-82.8010,0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:00:00Z,28.1530,-82.8010,0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:06:00Z,28.1530,-82.8010,0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:12:00Z,28.1530,-82.8010,0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:18:00Z,28.1530,-82.8010,0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:24:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:36:00Z,28.1530,-82.8010,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:42:00Z,28.1530,-82.8010,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:48:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:54:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:00:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:06:00Z,28.1530,-82.8010,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:12:00Z,28.1530,-82.8010,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:18:00Z,28.1530,-82.8010,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:24:00Z,28.1530,-82.8010,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:36:00Z,28.1530,-82.8010,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:54:00Z,28.1530,-82.8010,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:00:00Z,28.1530,-82.8010,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:06:00Z,28.1530,-82.8010,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:12:00Z,28.1530,-82.8010,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:18:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:24:00Z,28.1530,-82.8010,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:30:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:36:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:42:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:48:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:54:00Z,28.1530,-82.8010,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:00:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:06:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:12:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:18:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:24:00Z,28.1530,-82.8010,0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:30:00Z,28.1530,-82.8010,0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:36:00Z,28.1530,-82.8010,0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:42:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:48:00Z,28.1530,-82.8010,0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:54:00Z,28.1530,-82.8010,0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:00:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:06:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:12:00Z,28.1530,-82.8010,0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:18:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:24:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:30:00Z,28.1530,-82.8010,0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:36:00Z,28.1530,-82.8010,0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:42:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:48:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:54:00Z,28.1530,-82.8010,0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:00:00Z,28.1530,-82.8010,0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:06:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:12:00Z,28.1530,-82.8010,0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:18:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:24:00Z,28.1530,-82.8010,0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:30:00Z,28.1530,-82.8010,0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:36:00Z,28.1530,-82.8010,0.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:42:00Z,28.1530,-82.8010,0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:48:00Z,28.1530,-82.8010,0.367,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:54:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:00:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:06:00Z,28.1530,-82.8010,0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:12:00Z,28.1530,-82.8010,0.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:18:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:24:00Z,28.1530,-82.8010,0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:30:00Z,28.1530,-82.8010,0.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:36:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:42:00Z,28.1530,-82.8010,0.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:48:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:54:00Z,28.1530,-82.8010,0.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:00:00Z,28.1530,-82.8010,0.508,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:06:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:12:00Z,28.1530,-82.8010,0.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:18:00Z,28.1530,-82.8010,0.535,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:24:00Z,28.1530,-82.8010,0.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:30:00Z,28.1530,-82.8010,0.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:36:00Z,28.1530,-82.8010,0.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:42:00Z,28.1530,-82.8010,0.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:48:00Z,28.1530,-82.8010,0.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:54:00Z,28.1530,-82.8010,0.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:00:00Z,28.1530,-82.8010,0.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:06:00Z,28.1530,-82.8010,0.539,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:12:00Z,28.1530,-82.8010,0.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:18:00Z,28.1530,-82.8010,0.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:24:00Z,28.1530,-82.8010,0.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:30:00Z,28.1530,-82.8010,0.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:36:00Z,28.1530,-82.8010,0.515,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:42:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:48:00Z,28.1530,-82.8010,0.508,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:54:00Z,28.1530,-82.8010,0.502,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:00:00Z,28.1530,-82.8010,0.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:06:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:12:00Z,28.1530,-82.8010,0.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:18:00Z,28.1530,-82.8010,0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:24:00Z,28.1530,-82.8010,0.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:30:00Z,28.1530,-82.8010,0.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:36:00Z,28.1530,-82.8010,0.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:42:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:48:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:54:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:00:00Z,28.1530,-82.8010,0.367,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:06:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:12:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:18:00Z,28.1530,-82.8010,0.312,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:24:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:30:00Z,28.1530,-82.8010,0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:36:00Z,28.1530,-82.8010,0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:42:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:48:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:54:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:00:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:06:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:12:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:18:00Z,28.1530,-82.8010,0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:24:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:30:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:36:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:42:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:48:00Z,28.1530,-82.8010,0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:54:00Z,28.1530,-82.8010,0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:00:00Z,28.1530,-82.8010,0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:06:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:12:00Z,28.1530,-82.8010,0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:18:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:24:00Z,28.1530,-82.8010,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:30:00Z,28.1530,-82.8010,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:36:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:42:00Z,28.1530,-82.8010,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:48:00Z,28.1530,-82.8010,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:54:00Z,28.1530,-82.8010,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:00:00Z,28.1530,-82.8010,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:06:00Z,28.1530,-82.8010,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:12:00Z,28.1530,-82.8010,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:18:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:24:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:30:00Z,28.1530,-82.8010,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:36:00Z,28.1530,-82.8010,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:42:00Z,28.1530,-82.8010,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:48:00Z,28.1530,-82.8010,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:54:00Z,28.1530,-82.8010,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:00:00Z,28.1530,-82.8010,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:06:00Z,28.1530,-82.8010,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:12:00Z,28.1530,-82.8010,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:24:00Z,28.1530,-82.8010,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:30:00Z,28.1530,-82.8010,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:36:00Z,28.1530,-82.8010,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:48:00Z,28.1530,-82.8010,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:54:00Z,28.1530,-82.8010,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:00:00Z,28.1530,-82.8010,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:06:00Z,28.1530,-82.8010,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:18:00Z,28.1530,-82.8010,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:24:00Z,28.1530,-82.8010,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:36:00Z,28.1530,-82.8010,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:48:00Z,28.1530,-82.8010,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:54:00Z,28.1530,-82.8010,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T03:00:00Z,28.1530,-82.8010,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T03:06:00Z,28.1530,-82.8010,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T03:18:00Z,28.1530,-82.8010,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T03:24:00Z,28.1530,-82.8010,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T03:30:00Z,28.1530,-82.8010,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T03:36:00Z,28.1530,-82.8010,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T03:48:00Z,28.1530,-82.8010,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:00:00Z,28.1530,-82.8010,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:06:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:12:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:18:00Z,28.1530,-82.8010,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:24:00Z,28.1530,-82.8010,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:30:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:36:00Z,28.1530,-82.8010,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:42:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:48:00Z,28.1530,-82.8010,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:54:00Z,28.1530,-82.8010,0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:00:00Z,28.1530,-82.8010,0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:06:00Z,28.1530,-82.8010,0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:12:00Z,28.1530,-82.8010,0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:18:00Z,28.1530,-82.8010,0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:24:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:30:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:36:00Z,28.1530,-82.8010,0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:42:00Z,28.1530,-82.8010,0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:54:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:00:00Z,28.1530,-82.8010,0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:06:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:12:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:18:00Z,28.1530,-82.8010,0.239,1111122 