owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2005-08-14T04:00:00Z,28.3507,-96.0058,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T04:30:00Z,28.3507,-96.0058,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T05:00:00Z,28.3507,-96.0058,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T05:30:00Z,28.3507,-96.0058,-2.0,30.13,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T06:00:00Z,28.3507,-96.0058,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T06:30:00Z,28.3507,-96.0058,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T07:00:00Z,28.3507,-96.0058,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T07:30:00Z,28.3507,-96.0058,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T08:00:00Z,28.3507,-96.0058,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T08:30:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T09:00:00Z,28.3507,-96.0058,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T09:30:00Z,28.3507,-96.0058,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T10:00:00Z,28.3507,-96.0058,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T10:30:00Z,28.3507,-96.0058,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T11:00:00Z,28.3507,-96.0058,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T11:30:00Z,28.3507,-96.0058,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T12:00:00Z,28.3507,-96.0058,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T12:30:00Z,28.3507,-96.0058,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T13:00:00Z,28.3507,-96.0058,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T13:30:00Z,28.3507,-96.0058,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T14:00:00Z,28.3507,-96.0058,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T14:30:00Z,28.3507,-96.0058,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T15:00:00Z,28.3507,-96.0058,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T15:30:00Z,28.3507,-96.0058,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T16:00:00Z,28.3507,-96.0058,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T16:30:00Z,28.3507,-96.0058,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T17:00:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T17:30:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T18:00:00Z,28.3507,-96.0058,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T18:30:00Z,28.3507,-96.0058,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T19:00:00Z,28.3507,-96.0058,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T19:30:00Z,28.3507,-96.0058,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T20:00:00Z,28.3507,-96.0058,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T20:30:00Z,28.3507,-96.0058,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T21:00:00Z,28.3507,-96.0058,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T21:30:00Z,28.3507,-96.0058,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T22:00:00Z,28.3507,-96.0058,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T22:30:00Z,28.3507,-96.0058,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T23:00:00Z,28.3507,-96.0058,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-14T23:30:00Z,28.3507,-96.0058,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T00:00:00Z,28.3507,-96.0058,-2.0,30.12,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T00:30:00Z,28.3507,-96.0058,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T01:00:00Z,28.3507,-96.0058,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T01:30:00Z,28.3507,-96.0058,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T02:00:00Z,28.3507,-96.0058,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T02:30:00Z,28.3507,-96.0058,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T03:00:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T03:30:00Z,28.3507,-96.0058,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T04:00:00Z,28.3507,-96.0058,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T04:30:00Z,28.3507,-96.0058,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T05:00:00Z,28.3507,-96.0058,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T05:30:00Z,28.3507,-96.0058,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T06:00:00Z,28.3507,-96.0058,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T06:30:00Z,28.3507,-96.0058,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T07:00:00Z,28.3507,-96.0058,-2.0,29.95,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T07:30:00Z,28.3507,-96.0058,-2.0,29.95,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T08:00:00Z,28.3507,-96.0058,-2.0,29.95,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T08:30:00Z,28.3507,-96.0058,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T09:00:00Z,28.3507,-96.0058,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T09:30:00Z,28.3507,-96.0058,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T10:00:00Z,28.3507,-96.0058,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T10:30:00Z,28.3507,-96.0058,-2.0,29.95,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T11:00:00Z,28.3507,-96.0058,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T11:30:00Z,28.3507,-96.0058,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T12:00:00Z,28.3507,-96.0058,-2.0,29.91,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T12:30:00Z,28.3507,-96.0058,-2.0,29.87,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T13:00:00Z,28.3507,-96.0058,-2.0,29.73,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T13:30:00Z,28.3507,-96.0058,-2.0,29.73,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T14:00:00Z,28.3507,-96.0058,-2.0,29.74,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T14:30:00Z,28.3507,-96.0058,-2.0,29.74,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T15:00:00Z,28.3507,-96.0058,-2.0,29.75,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T15:30:00Z,28.3507,-96.0058,-2.0,29.76,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T16:00:00Z,28.3507,-96.0058,-2.0,29.78,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T16:30:00Z,28.3507,-96.0058,-2.0,29.82,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T17:00:00Z,28.3507,-96.0058,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T17:30:00Z,28.3507,-96.0058,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T18:00:00Z,28.3507,-96.0058,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T18:30:00Z,28.3507,-96.0058,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T19:00:00Z,28.3507,-96.0058,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T19:30:00Z,28.3507,-96.0058,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T20:00:00Z,28.3507,-96.0058,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T20:30:00Z,28.3507,-96.0058,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T21:00:00Z,28.3507,-96.0058,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T21:30:00Z,28.3507,-96.0058,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T22:00:00Z,28.3507,-96.0058,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T22:30:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T23:00:00Z,28.3507,-96.0058,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-15T23:30:00Z,28.3507,-96.0058,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T00:00:00Z,28.3507,-96.0058,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T00:30:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T01:00:00Z,28.3507,-96.0058,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T01:30:00Z,28.3507,-96.0058,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T02:00:00Z,28.3507,-96.0058,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T02:30:00Z,28.3507,-96.0058,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T03:00:00Z,28.3507,-96.0058,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T03:30:00Z,28.3507,-96.0058,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T04:00:00Z,28.3507,-96.0058,-2.0,29.95,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T04:30:00Z,28.3507,-96.0058,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T05:00:00Z,28.3507,-96.0058,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T05:30:00Z,28.3507,-96.0058,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T06:00:00Z,28.3507,-96.0058,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T06:30:00Z,28.3507,-96.0058,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T07:00:00Z,28.3507,-96.0058,-2.0,29.93,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T07:30:00Z,28.3507,-96.0058,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T08:00:00Z,28.3507,-96.0058,-2.0,29.93,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T08:30:00Z,28.3507,-96.0058,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T09:00:00Z,28.3507,-96.0058,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T09:30:00Z,28.3507,-96.0058,-2.0,29.89,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T10:00:00Z,28.3507,-96.0058,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T10:30:00Z,28.3507,-96.0058,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T11:00:00Z,28.3507,-96.0058,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T11:30:00Z,28.3507,-96.0058,-2.0,29.89,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T12:00:00Z,28.3507,-96.0058,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T12:30:00Z,28.3507,-96.0058,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T13:00:00Z,28.3507,-96.0058,-2.0,29.86,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T13:30:00Z,28.3507,-96.0058,-2.0,29.86,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T14:00:00Z,28.3507,-96.0058,-2.0,29.86,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T14:30:00Z,28.3507,-96.0058,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T15:00:00Z,28.3507,-96.0058,-2.0,29.89,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T15:30:00Z,28.3507,-96.0058,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T16:00:00Z,28.3507,-96.0058,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T16:30:00Z,28.3507,-96.0058,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T17:00:00Z,28.3507,-96.0058,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T17:30:00Z,28.3507,-96.0058,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T18:00:00Z,28.3507,-96.0058,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T18:30:00Z,28.3507,-96.0058,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T19:00:00Z,28.3507,-96.0058,-2.0,30.25,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T19:30:00Z,28.3507,-96.0058,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T20:00:00Z,28.3507,-96.0058,-2.0,30.46,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T20:30:00Z,28.3507,-96.0058,-2.0,30.56,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T21:00:00Z,28.3507,-96.0058,-2.0,30.65,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T21:30:00Z,28.3507,-96.0058,-2.0,30.67,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T22:00:00Z,28.3507,-96.0058,-2.0,30.69,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T22:30:00Z,28.3507,-96.0058,-2.0,30.77,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T23:00:00Z,28.3507,-96.0058,-2.0,30.72,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-16T23:30:00Z,28.3507,-96.0058,-2.0,30.67,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T00:00:00Z,28.3507,-96.0058,-2.0,30.62,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T00:30:00Z,28.3507,-96.0058,-2.0,30.56,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T01:00:00Z,28.3507,-96.0058,-2.0,30.54,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T01:30:00Z,28.3507,-96.0058,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T02:00:00Z,28.3507,-96.0058,-2.0,30.44,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T02:30:00Z,28.3507,-96.0058,-2.0,30.45,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T03:00:00Z,28.3507,-96.0058,-2.0,30.42,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T03:30:00Z,28.3507,-96.0058,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T04:00:00Z,28.3507,-96.0058,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T04:30:00Z,28.3507,-96.0058,-2.0,30.28,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T05:00:00Z,28.3507,-96.0058,-2.0,30.25,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T05:30:00Z,28.3507,-96.0058,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T06:00:00Z,28.3507,-96.0058,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T06:30:00Z,28.3507,-96.0058,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T07:00:00Z,28.3507,-96.0058,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T07:30:00Z,28.3507,-96.0058,-2.0,30.13,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T08:00:00Z,28.3507,-96.0058,-2.0,30.12,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T08:30:00Z,28.3507,-96.0058,-2.0,30.12,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T09:00:00Z,28.3507,-96.0058,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T09:30:00Z,28.3507,-96.0058,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T10:00:00Z,28.3507,-96.0058,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T10:30:00Z,28.3507,-96.0058,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T11:00:00Z,28.3507,-96.0058,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T11:30:00Z,28.3507,-96.0058,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T12:00:00Z,28.3507,-96.0058,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T12:30:00Z,28.3507,-96.0058,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T13:00:00Z,28.3507,-96.0058,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T13:30:00Z,28.3507,-96.0058,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T14:00:00Z,28.3507,-96.0058,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T14:30:00Z,28.3507,-96.0058,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T15:00:00Z,28.3507,-96.0058,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T15:30:00Z,28.3507,-96.0058,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T16:00:00Z,28.3507,-96.0058,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T16:30:00Z,28.3507,-96.0058,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T17:00:00Z,28.3507,-96.0058,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T17:30:00Z,28.3507,-96.0058,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T18:00:00Z,28.3507,-96.0058,-2.0,30.45,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T18:30:00Z,28.3507,-96.0058,-2.0,30.49,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T19:00:00Z,28.3507,-96.0058,-2.0,30.49,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T19:30:00Z,28.3507,-96.0058,-2.0,30.52,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T20:00:00Z,28.3507,-96.0058,-2.0,30.61,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T20:30:00Z,28.3507,-96.0058,-2.0,30.67,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T21:00:00Z,28.3507,-96.0058,-2.0,30.65,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T21:30:00Z,28.3507,-96.0058,-2.0,30.68,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T22:00:00Z,28.3507,-96.0058,-2.0,30.72,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T22:30:00Z,28.3507,-96.0058,-2.0,30.71,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T23:00:00Z,28.3507,-96.0058,-2.0,30.65,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-17T23:30:00Z,28.3507,-96.0058,-2.0,30.64,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T00:00:00Z,28.3507,-96.0058,-2.0,30.58,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T00:30:00Z,28.3507,-96.0058,-2.0,30.52,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T01:00:00Z,28.3507,-96.0058,-2.0,30.41,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T01:30:00Z,28.3507,-96.0058,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T02:00:00Z,28.3507,-96.0058,-2.0,30.26,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T02:30:00Z,28.3507,-96.0058,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T03:00:00Z,28.3507,-96.0058,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T03:30:00Z,28.3507,-96.0058,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T04:00:00Z,28.3507,-96.0058,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T04:30:00Z,28.3507,-96.0058,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T05:00:00Z,28.3507,-96.0058,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T05:30:00Z,28.3507,-96.0058,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T06:00:00Z,28.3507,-96.0058,-2.0,30.13,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T06:30:00Z,28.3507,-96.0058,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T07:00:00Z,28.3507,-96.0058,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T07:30:00Z,28.3507,-96.0058,-2.0,30.12,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T08:00:00Z,28.3507,-96.0058,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T08:30:00Z,28.3507,-96.0058,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T09:00:00Z,28.3507,-96.0058,-2.0,30.13,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T09:30:00Z,28.3507,-96.0058,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T10:00:00Z,28.3507,-96.0058,-2.0,30.13,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T10:30:00Z,28.3507,-96.0058,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T11:00:00Z,28.3507,-96.0058,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T11:30:00Z,28.3507,-96.0058,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T12:00:00Z,28.3507,-96.0058,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T12:30:00Z,28.3507,-96.0058,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T13:00:00Z,28.3507,-96.0058,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T13:30:00Z,28.3507,-96.0058,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T14:00:00Z,28.3507,-96.0058,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T14:30:00Z,28.3507,-96.0058,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T15:00:00Z,28.3507,-96.0058,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T15:30:00Z,28.3507,-96.0058,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T16:00:00Z,28.3507,-96.0058,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T16:30:00Z,28.3507,-96.0058,-2.0,30.25,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T17:00:00Z,28.3507,-96.0058,-2.0,30.28,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T17:30:00Z,28.3507,-96.0058,-2.0,30.33,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T18:00:00Z,28.3507,-96.0058,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T18:30:00Z,28.3507,-96.0058,-2.0,30.31,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T19:00:00Z,28.3507,-96.0058,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T19:30:00Z,28.3507,-96.0058,-2.0,30.39,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T20:00:00Z,28.3507,-96.0058,-2.0,30.42,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T20:30:00Z,28.3507,-96.0058,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T21:00:00Z,28.3507,-96.0058,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T21:30:00Z,28.3507,-96.0058,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T22:00:00Z,28.3507,-96.0058,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T22:30:00Z,28.3507,-96.0058,-2.0,30.42,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T23:00:00Z,28.3507,-96.0058,-2.0,30.33,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-18T23:30:00Z,28.3507,-96.0058,-2.0,30.28,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T00:00:00Z,28.3507,-96.0058,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T00:30:00Z,28.3507,-96.0058,-2.0,30.33,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T01:00:00Z,28.3507,-96.0058,-2.0,30.38,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T01:30:00Z,28.3507,-96.0058,-2.0,30.39,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T02:00:00Z,28.3507,-96.0058,-2.0,30.33,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T02:30:00Z,28.3507,-96.0058,-2.0,30.31,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T03:00:00Z,28.3507,-96.0058,-2.0,30.36,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T03:30:00Z,28.3507,-96.0058,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T04:00:00Z,28.3507,-96.0058,-2.0,30.34,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T04:30:00Z,28.3507,-96.0058,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T05:00:00Z,28.3507,-96.0058,-2.0,30.3,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T05:30:00Z,28.3507,-96.0058,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T06:00:00Z,28.3507,-96.0058,-2.0,30.25,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T06:30:00Z,28.3507,-96.0058,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T07:00:00Z,28.3507,-96.0058,-2.0,30.22,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T07:30:00Z,28.3507,-96.0058,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T08:00:00Z,28.3507,-96.0058,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T08:30:00Z,28.3507,-96.0058,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T09:00:00Z,28.3507,-96.0058,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T09:30:00Z,28.3507,-96.0058,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T10:00:00Z,28.3507,-96.0058,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T10:30:00Z,28.3507,-96.0058,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T11:00:00Z,28.3507,-96.0058,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T11:30:00Z,28.3507,-96.0058,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T12:00:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T12:30:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T13:00:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T13:30:00Z,28.3507,-96.0058,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T14:00:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T14:30:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T15:00:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T15:30:00Z,28.3507,-96.0058,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T16:00:00Z,28.3507,-96.0058,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T16:30:00Z,28.3507,-96.0058,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T17:00:00Z,28.3507,-96.0058,-2.0,30.22,11111222 
TABS,ioos:station:wmo:42049:1,2005-08-19T17:30:00Z,28.3507,-96.0058,-2.0,30.23,11111222 