owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T13:45:00Z,30.3836,-88.4364,0.22,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T14:45:00Z,30.3836,-88.4364,0.28,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T15:45:00Z,30.3836,-88.4364,0.36,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T17:45:00Z,30.3836,-88.4364,0.45,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T18:45:00Z,30.3836,-88.4364,0.46,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T19:45:00Z,30.3836,-88.4364,0.49,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T20:45:00Z,30.3836,-88.4364,0.54,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T21:45:00Z,30.3836,-88.4364,0.57,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T22:45:00Z,30.3836,-88.4364,0.59,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T23:45:00Z,30.3836,-88.4364,0.61,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T00:45:00Z,30.3836,-88.4364,0.64,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T01:45:00Z,30.3836,-88.4364,0.69,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T02:30:00Z,30.3836,-88.4364,0.73,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T14:45:00Z,30.3836,-88.4364,0.23,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T15:45:00Z,30.3836,-88.4364,0.27,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T16:45:00Z,30.3836,-88.4364,0.31,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T17:45:00Z,30.3836,-88.4364,0.36,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T18:45:00Z,30.3836,-88.4364,0.37,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T19:45:00Z,30.3836,-88.4364,0.39,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T20:45:00Z,30.3836,-88.4364,0.46,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T21:45:00Z,30.3836,-88.4364,0.5,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T22:45:00Z,30.3836,-88.4364,0.56,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-03T18:45:00Z,30.3836,-88.4364,0.4,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-03T19:15:00Z,30.3836,-88.4364,0.42,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-04T17:45:00Z,30.3836,-88.4364,0.41,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-04T18:00:00Z,30.3836,-88.4364,0.38,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-04T19:30:00Z,30.3836,-88.4364,0.51,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T14:45:00Z,30.3836,-88.4364,0.43,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T15:45:00Z,30.3836,-88.4364,0.37,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T16:45:00Z,30.3836,-88.4364,0.33,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T17:45:00Z,30.3836,-88.4364,0.33,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T18:45:00Z,30.3836,-88.4364,0.3,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T19:45:00Z,30.3836,-88.4364,0.33,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T20:45:00Z,30.3836,-88.4364,0.36,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T21:45:00Z,30.3836,-88.4364,0.4,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T22:45:00Z,30.3836,-88.4364,0.44,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T23:45:00Z,30.3836,-88.4364,0.49,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T00:45:00Z,30.3836,-88.4364,0.51,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T16:45:00Z,30.3836,-88.4364,0.44,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T17:45:00Z,30.3836,-88.4364,0.42,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T18:45:00Z,30.3836,-88.4364,0.43,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T19:45:00Z,30.3836,-88.4364,0.46,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T20:45:00Z,30.3836,-88.4364,0.49,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T21:45:00Z,30.3836,-88.4364,0.52,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T22:45:00Z,30.3836,-88.4364,0.54,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T23:30:00Z,30.3836,-88.4364,0.57,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-08T15:15:00Z,30.3836,-88.4364,0.42,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T14:45:00Z,30.3836,-88.4364,0.41,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T15:45:00Z,30.3836,-88.4364,0.45,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T16:45:00Z,30.3836,-88.4364,0.46,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T17:45:00Z,30.3836,-88.4364,0.46,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T18:45:00Z,30.3836,-88.4364,0.43,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T19:45:00Z,30.3836,-88.4364,0.47,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T20:45:00Z,30.3836,-88.4364,0.55,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T21:45:00Z,30.3836,-88.4364,0.59,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T22:45:00Z,30.3836,-88.4364,0.58,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T23:45:00Z,30.3836,-88.4364,0.58,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T00:45:00Z,30.3836,-88.4364,0.57,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T01:45:00Z,30.3836,-88.4364,0.6,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T02:45:00Z,30.3836,-88.4364,0.59,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T03:45:00Z,30.3836,-88.4364,0.56,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T04:45:00Z,30.3836,-88.4364,0.51,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T05:30:00Z,30.3836,-88.4364,0.47,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T14:45:00Z,30.3836,-88.4364,0.47,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T15:45:00Z,30.3836,-88.4364,0.52,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T16:45:00Z,30.3836,-88.4364,0.49,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T17:45:00Z,30.3836,-88.4364,0.48,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T18:45:00Z,30.3836,-88.4364,0.47,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T19:45:00Z,30.3836,-88.4364,0.48,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T20:45:00Z,30.3836,-88.4364,0.53,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T21:45:00Z,30.3836,-88.4364,0.61,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T22:45:00Z,30.3836,-88.4364,0.69,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T23:45:00Z,30.3836,-88.4364,0.69,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T00:45:00Z,30.3836,-88.4364,0.7,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T01:45:00Z,30.3836,-88.4364,0.73,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T02:45:00Z,30.3836,-88.4364,0.73,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T03:45:00Z,30.3836,-88.4364,0.71,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T04:30:00Z,30.3836,-88.4364,0.68,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T14:45:00Z,30.3836,-88.4364,0.42,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T15:45:00Z,30.3836,-88.4364,0.48,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T16:45:00Z,30.3836,-88.4364,0.53,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T17:45:00Z,30.3836,-88.4364,0.58,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T18:45:00Z,30.3836,-88.4364,0.58,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T19:45:00Z,30.3836,-88.4364,0.6,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T20:45:00Z,30.3836,-88.4364,0.66,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T21:45:00Z,30.3836,-88.4364,0.7,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T22:45:00Z,30.3836,-88.4364,0.75,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T23:45:00Z,30.3836,-88.4364,0.81,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T00:45:00Z,30.3836,-88.4364,0.85,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T01:30:00Z,30.3836,-88.4364,0.87,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T14:45:00Z,30.3836,-88.4364,0.41,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T16:45:00Z,30.3836,-88.4364,0.55,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T17:45:00Z,30.3836,-88.4364,0.6,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T18:45:00Z,30.3836,-88.4364,0.61,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T19:45:00Z,30.3836,-88.4364,0.63,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T20:45:00Z,30.3836,-88.4364,0.66,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T21:45:00Z,30.3836,-88.4364,0.69,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T22:45:00Z,30.3836,-88.4364,0.74,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T23:45:00Z,30.3836,-88.4364,0.8,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-13T00:15:00Z,30.3836,-88.4364,0.83,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T14:45:00Z,30.3836,-88.4364,0.22,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T15:45:00Z,30.3836,-88.4364,0.18,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T16:45:00Z,30.3836,-88.4364,0.2,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T17:45:00Z,30.3836,-88.4364,0.25,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T18:45:00Z,30.3836,-88.4364,0.32,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T19:45:00Z,30.3836,-88.4364,0.42,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T20:45:00Z,30.3836,-88.4364,0.5,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T21:45:00Z,30.3836,-88.4364,0.57,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T22:45:00Z,30.3836,-88.4364,0.62,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T23:45:00Z,30.3836,-88.4364,0.68,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T00:45:00Z,30.3836,-88.4364,0.75,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T01:45:00Z,30.3836,-88.4364,0.81,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T02:30:00Z,30.3836,-88.4364,0.85,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T14:45:00Z,30.3836,-88.4364,0.34,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T15:45:00Z,30.3836,-88.4364,0.33,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T16:45:00Z,30.3836,-88.4364,0.31,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T17:45:00Z,30.3836,-88.4364,0.3,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T18:45:00Z,30.3836,-88.4364,0.35,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T19:45:00Z,30.3836,-88.4364,0.43,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T20:45:00Z,30.3836,-88.4364,0.51,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T21:45:00Z,30.3836,-88.4364,0.58,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T22:45:00Z,30.3836,-88.4364,0.63,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-20T19:45:00Z,30.3836,-88.4364,0.57,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-20T20:45:00Z,30.3836,-88.4364,0.6,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-21T16:45:00Z,30.3836,-88.4364,0.53,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-21T17:45:00Z,30.3836,-88.4364,0.56,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-21T18:45:00Z,30.3836,-88.4364,0.63,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-21T19:45:00Z,30.3836,-88.4364,0.65,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-21T20:15:00Z,30.3836,-88.4364,0.64,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-22T16:45:00Z,30.3836,-88.4364,0.52,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-22T17:45:00Z,30.3836,-88.4364,0.52,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-22T18:30:00Z,30.3836,-88.4364,0.54,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T15:45:00Z,30.3836,-88.4364,0.62,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T16:45:00Z,30.3836,-88.4364,0.62,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T17:45:00Z,30.3836,-88.4364,0.6,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T18:45:00Z,30.3836,-88.4364,0.64,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T19:45:00Z,30.3836,-88.4364,0.7,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T20:45:00Z,30.3836,-88.4364,0.75,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T21:45:00Z,30.3836,-88.4364,0.77,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T22:45:00Z,30.3836,-88.4364,0.79,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T23:30:00Z,30.3836,-88.4364,0.79,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T14:45:00Z,30.3836,-88.4364,0.53,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T15:45:00Z,30.3836,-88.4364,0.56,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T16:45:00Z,30.3836,-88.4364,0.6,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T17:45:00Z,30.3836,-88.4364,0.62,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T18:45:00Z,30.3836,-88.4364,0.64,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T19:45:00Z,30.3836,-88.4364,0.68,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T20:45:00Z,30.3836,-88.4364,0.74,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T21:45:00Z,30.3836,-88.4364,0.79,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T22:45:00Z,30.3836,-88.4364,0.82,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T23:45:00Z,30.3836,-88.4364,0.86,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T00:45:00Z,30.3836,-88.4364,0.87,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T01:00:00Z,30.3836,-88.4364,0.87,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T15:45:00Z,30.3836,-88.4364,0.66,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T16:45:00Z,30.3836,-88.4364,0.7,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T17:45:00Z,30.3836,-88.4364,0.72,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T18:45:00Z,30.3836,-88.4364,0.71,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T19:45:00Z,30.3836,-88.4364,0.74,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T20:45:00Z,30.3836,-88.4364,0.76,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T21:45:00Z,30.3836,-88.4364,0.8,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T22:45:00Z,30.3836,-88.4364,0.85,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T23:45:00Z,30.3836,-88.4364,0.89,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T00:45:00Z,30.3836,-88.4364,0.91,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T01:45:00Z,30.3836,-88.4364,0.9,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T02:45:00Z,30.3836,-88.4364,0.9,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T03:45:00Z,30.3836,-88.4364,0.9,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T04:45:00Z,30.3836,-88.4364,0.88,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T05:45:00Z,30.3836,-88.4364,0.81,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T06:45:00Z,30.3836,-88.4364,0.73,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T07:00:00Z,30.3836,-88.4364,0.7,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T14:45:00Z,30.3836,-88.4364,0.57,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T15:45:00Z,30.3836,-88.4364,0.6,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T16:45:00Z,30.3836,-88.4364,0.65,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T17:45:00Z,30.3836,-88.4364,0.69,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T18:45:00Z,30.3836,-88.4364,0.7,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T19:45:00Z,30.3836,-88.4364,0.75,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T20:45:00Z,30.3836,-88.4364,0.79,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T21:45:00Z,30.3836,-88.4364,0.84,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T22:45:00Z,30.3836,-88.4364,0.91,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T23:45:00Z,30.3836,-88.4364,0.96,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-27T00:45:00Z,30.3836,-88.4364,1.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-27T01:15:00Z,30.3836,-88.4364,1.02,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T16:45:00Z,30.3836,-88.4364,0.52,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T17:45:00Z,30.3836,-88.4364,0.56,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T18:45:00Z,30.3836,-88.4364,0.58,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T19:45:00Z,30.3836,-88.4364,0.64,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T20:45:00Z,30.3836,-88.4364,0.69,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T21:45:00Z,30.3836,-88.4364,0.74,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T16:45:00Z,30.3836,-88.4364,0.34,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T17:45:00Z,30.3836,-88.4364,0.36,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T18:45:00Z,30.3836,-88.4364,0.29,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T19:45:00Z,30.3836,-88.4364,0.3,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T20:45:00Z,30.3836,-88.4364,0.3,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T21:45:00Z,30.3836,-88.4364,0.31,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T23:00:00Z,30.3836,-88.4364,0.53,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T14:45:00Z,30.3836,-88.4364,0.22,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T15:45:00Z,30.3836,-88.4364,0.24,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T16:45:00Z,30.3836,-88.4364,0.26,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T17:45:00Z,30.3836,-88.4364,0.34,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T18:45:00Z,30.3836,-88.4364,0.38,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T19:45:00Z,30.3836,-88.4364,0.46,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T20:45:00Z,30.3836,-88.4364,0.52,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T21:45:00Z,30.3836,-88.4364,0.58,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T22:15:00Z,30.3836,-88.4364,0.6,20.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
