owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-12-01T00:00:00Z,28.9818,-94.9186,2.0,223.709343,46.78697789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T00:30:00Z,28.9818,-94.9186,2.0,227.4066678,40.07174067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T01:00:00Z,28.9818,-94.9186,2.0,225.5823318,41.72145731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T01:30:00Z,28.9818,-94.9186,2.0,225.1585737,38.24755286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T02:00:00Z,28.9818,-94.9186,2.0,222.7178048,37.11718335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T02:30:00Z,28.9818,-94.9186,2.0,216.6807668,36.41019775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T03:00:00Z,28.9818,-94.9186,2.0,207.4139037,31.38442448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T03:30:00Z,28.9818,-94.9186,2.0,205.2008543,27.9945584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T04:00:00Z,28.9818,-94.9186,2.0,201.0946727,26.50631057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T04:30:00Z,28.9818,-94.9186,2.0,205.4244471,23.59519019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T05:00:00Z,28.9818,-94.9186,2.0,207.8049309,24.58909108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T05:30:00Z,28.9818,-94.9186,2.0,209.0932288,25.74879415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T06:00:00Z,28.9818,-94.9186,2.0,210.2276483,26.04077764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T06:30:00Z,28.9818,-94.9186,2.0,214.0409219,27.15308454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T07:00:00Z,28.9818,-94.9186,2.0,222.3891396,27.63412745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T07:30:00Z,28.9818,-94.9186,2.0,224.9996843,27.81758077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T08:00:00Z,28.9818,-94.9186,2.0,229.7657255,27.91410038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T08:30:00Z,28.9818,-94.9186,2.0,235.8228672,29.71081453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T09:00:00Z,28.9818,-94.9186,2.0,235.4911368,28.93056688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T09:30:00Z,28.9818,-94.9186,2.0,234.1703187,31.05712157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T10:00:00Z,28.9818,-94.9186,2.0,226.8863218,28.78070534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T10:30:00Z,28.9818,-94.9186,2.0,226.2732503,33.40490533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T11:00:00Z,28.9818,-94.9186,2.0,223.4068469,26.45601633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T11:30:00Z,28.9818,-94.9186,2.0,235.5098233,30.00388308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T12:00:00Z,28.9818,-94.9186,2.0,236.0908863,31.24371617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T12:30:00Z,28.9818,-94.9186,2.0,220.5988346,28.84307369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T13:00:00Z,28.9818,-94.9186,2.0,219.9659091,28.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T13:30:00Z,28.9818,-94.9186,2.0,214.6961439,28.2663351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T14:00:00Z,28.9818,-94.9186,2.0,215.8092692,25.72240463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T14:30:00Z,28.9818,-94.9186,2.0,219.3669832,27.95254908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T15:00:00Z,28.9818,-94.9186,2.0,218.3362762,29.06752311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T15:30:00Z,28.9818,-94.9186,2.0,218.4662356,27.77878507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T16:00:00Z,28.9818,-94.9186,2.0,218.6122421,26.50425815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T16:30:00Z,28.9818,-94.9186,2.0,219.7590428,25.39228229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T17:00:00Z,28.9818,-94.9186,2.0,223.8032074,25.39774203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T17:30:00Z,28.9818,-94.9186,2.0,224.2992834,26.03054552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T18:00:00Z,28.9818,-94.9186,2.0,224.3659725,28.13042837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T18:30:00Z,28.9818,-94.9186,2.0,220.0593169,25.69981517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T19:00:00Z,28.9818,-94.9186,2.0,230.71905,27.53036505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T19:30:00Z,28.9818,-94.9186,2.0,226.1531321,31.61407914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T20:00:00Z,28.9818,-94.9186,2.0,227.5127201,35.96268205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T21:00:00Z,28.9818,-94.9186,2.0,234.3535817,35.02198881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T21:30:00Z,28.9818,-94.9186,2.0,227.4819763,33.95884863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T22:00:00Z,28.9818,-94.9186,2.0,226.7460333,34.57236613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T22:30:00Z,28.9818,-94.9186,2.0,243.43459,46.64437801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T23:00:00Z,28.9818,-94.9186,2.0,239.9242282,45.79562643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-01T23:30:00Z,28.9818,-94.9186,2.0,241.9001503,44.92529911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T00:00:00Z,28.9818,-94.9186,2.0,243.0066301,44.30668685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T00:30:00Z,28.9818,-94.9186,2.0,246.473057,44.04089917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T01:00:00Z,28.9818,-94.9186,2.0,248.5644662,42.41368175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T01:30:00Z,28.9818,-94.9186,2.0,248.9518932,40.23437585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T02:00:00Z,28.9818,-94.9186,2.0,247.1210172,38.3250062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T02:30:00Z,28.9818,-94.9186,2.0,246.2651383,37.7640689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T03:00:00Z,28.9818,-94.9186,2.0,243.1164805,36.24722058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T03:30:00Z,28.9818,-94.9186,2.0,240.7478939,34.15546955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T04:00:00Z,28.9818,-94.9186,2.0,241.0429274,33.54340621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T04:30:00Z,28.9818,-94.9186,2.0,240.9450429,30.68097782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T05:00:00Z,28.9818,-94.9186,2.0,244.8486178,32.25839581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T05:30:00Z,28.9818,-94.9186,2.0,238.4641394,30.76323293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T06:00:00Z,28.9818,-94.9186,2.0,231.8178829,30.13789973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T06:30:00Z,28.9818,-94.9186,2.0,226.7456443,31.09885207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T07:00:00Z,28.9818,-94.9186,2.0,226.9584962,27.72064213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T07:30:00Z,28.9818,-94.9186,2.0,228.8153709,33.25824559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T08:00:00Z,28.9818,-94.9186,2.0,227.6073376,32.4827662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T08:30:00Z,28.9818,-94.9186,2.0,230.3256202,32.90940595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T09:00:00Z,28.9818,-94.9186,2.0,227.3397035,33.42452543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T09:30:00Z,28.9818,-94.9186,2.0,229.3154652,32.22939187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T10:00:00Z,28.9818,-94.9186,2.0,234.7988466,32.8219256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T10:30:00Z,28.9818,-94.9186,2.0,232.0427304,30.0454073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T11:00:00Z,28.9818,-94.9186,2.0,231.4319955,30.10721674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T11:30:00Z,28.9818,-94.9186,2.0,231.1576528,29.46545265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T12:00:00Z,28.9818,-94.9186,2.0,230.602269,29.11632532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T12:30:00Z,28.9818,-94.9186,2.0,228.6934099,27.76920056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T13:00:00Z,28.9818,-94.9186,2.0,224.5490199,26.96988691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T13:30:00Z,28.9818,-94.9186,2.0,224.5571968,26.55265147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T14:00:00Z,28.9818,-94.9186,2.0,220.1752499,23.79358947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T14:30:00Z,28.9818,-94.9186,2.0,215.5969333,21.25124232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T15:00:00Z,28.9818,-94.9186,2.0,216.2584828,24.9394186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T15:30:00Z,28.9818,-94.9186,2.0,215.7331812,25.51301825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T16:00:00Z,28.9818,-94.9186,2.0,214.964557,24.18536748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T16:30:00Z,28.9818,-94.9186,2.0,213.5812639,23.43057831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T17:00:00Z,28.9818,-94.9186,2.0,210.2730767,19.49908972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T17:30:00Z,28.9818,-94.9186,2.0,213.7830719,23.84659305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T18:00:00Z,28.9818,-94.9186,2.0,212.4308198,20.8284733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T18:30:00Z,28.9818,-94.9186,2.0,219.1124968,20.54373871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T19:00:00Z,28.9818,-94.9186,2.0,226.3183914,18.12794804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T19:30:00Z,28.9818,-94.9186,2.0,239.4229471,26.65663332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T20:00:00Z,28.9818,-94.9186,2.0,242.0467856,27.32829486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T20:30:00Z,28.9818,-94.9186,2.0,236.5766318,26.77844282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T21:00:00Z,28.9818,-94.9186,2.0,234.1965453,33.62382786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T21:30:00Z,28.9818,-94.9186,2.0,243.9246394,30.8499222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T22:00:00Z,28.9818,-94.9186,2.0,239.6210912,30.05669476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T22:30:00Z,28.9818,-94.9186,2.0,244.1040492,28.32397041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T23:00:00Z,28.9818,-94.9186,2.0,244.1932926,24.99248687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-02T23:30:00Z,28.9818,-94.9186,2.0,248.9928388,24.10185885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T00:00:00Z,28.9818,-94.9186,2.0,249.2571868,22.30581987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T00:30:00Z,28.9818,-94.9186,2.0,258.6850513,24.31251735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T01:00:00Z,28.9818,-94.9186,2.0,250.9445696,26.00493222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T01:30:00Z,28.9818,-94.9186,2.0,248.2076925,22.46542232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T02:00:00Z,28.9818,-94.9186,2.0,251.4486121,23.41671412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T02:30:00Z,28.9818,-94.9186,2.0,248.4746342,21.94015953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T03:00:00Z,28.9818,-94.9186,2.0,251.2835034,19.97634852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T03:30:00Z,28.9818,-94.9186,2.0,263.0346703,20.86396415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T04:00:00Z,28.9818,-94.9186,2.0,258.5811587,16.56792081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T04:30:00Z,28.9818,-94.9186,2.0,250.2791675,16.77378013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T05:00:00Z,28.9818,-94.9186,2.0,245.8980863,20.08056025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T05:30:00Z,28.9818,-94.9186,2.0,238.2934087,17.86650777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T06:00:00Z,28.9818,-94.9186,2.0,255.7542858,20.60353853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T06:30:00Z,28.9818,-94.9186,2.0,240.7136204,18.27586386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T07:00:00Z,28.9818,-94.9186,2.0,234.2618761,19.63783338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T07:30:00Z,28.9818,-94.9186,2.0,235.0655398,21.07802885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T08:00:00Z,28.9818,-94.9186,2.0,234.924548,22.03080797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T08:30:00Z,28.9818,-94.9186,2.0,225.2494458,24.33177552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T09:00:00Z,28.9818,-94.9186,2.0,223.6949681,23.29106481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T09:30:00Z,28.9818,-94.9186,2.0,225.7424557,24.54573894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T10:00:00Z,28.9818,-94.9186,2.0,217.3549084,24.55688091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T10:30:00Z,28.9818,-94.9186,2.0,216.9178195,28.5180101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T11:00:00Z,28.9818,-94.9186,2.0,219.3970997,29.11632532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T11:30:00Z,28.9818,-94.9186,2.0,223.02577,27.50863501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T12:00:00Z,28.9818,-94.9186,2.0,221.3339426,27.98089527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T12:30:00Z,28.9818,-94.9186,2.0,227.0192729,26.88675882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T13:00:00Z,28.9818,-94.9186,2.0,231.8118336,23.13011889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T13:30:00Z,28.9818,-94.9186,2.0,227.6272976,18.35457709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T14:00:00Z,28.9818,-94.9186,2.0,230.6924524,18.10638009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T14:30:00Z,28.9818,-94.9186,2.0,200.835107,21.36728574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T15:00:00Z,28.9818,-94.9186,2.0,219.6594609,22.64083479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T15:30:00Z,28.9818,-94.9186,2.0,233.0630506,24.0460163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T16:00:00Z,28.9818,-94.9186,2.0,224.3659088,19.17790917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T16:30:00Z,28.9818,-94.9186,2.0,235.1231441,23.97650934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T17:00:00Z,28.9818,-94.9186,2.0,238.5364437,23.41216137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T17:30:00Z,28.9818,-94.9186,2.0,240.0291075,22.35991503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T18:00:00Z,28.9818,-94.9186,2.0,245.293963,22.46642384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T18:30:00Z,28.9818,-94.9186,2.0,239.4005665,23.71187466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T19:00:00Z,28.9818,-94.9186,2.0,238.4736679,23.94407025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T19:30:00Z,28.9818,-94.9186,2.0,233.7953909,25.47971939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T20:00:00Z,28.9818,-94.9186,2.0,233.9200635,25.81045525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T20:30:00Z,28.9818,-94.9186,2.0,230.8631909,24.77938659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T21:00:00Z,28.9818,-94.9186,2.0,228.3122249,29.12489313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T21:30:00Z,28.9818,-94.9186,2.0,226.33609,26.98346345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T22:00:00Z,28.9818,-94.9186,2.0,233.0028264,27.98406868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-03T23:30:00Z,28.9818,-94.9186,2.0,222.324599,22.57423531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T00:00:00Z,28.9818,-94.9186,2.0,217.713251,22.41242959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T00:30:00Z,28.9818,-94.9186,2.0,218.7214056,20.23856961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T01:00:00Z,28.9818,-94.9186,2.0,225.2572738,22.0195277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T01:30:00Z,28.9818,-94.9186,2.0,232.6868891,19.66458746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T02:00:00Z,28.9818,-94.9186,2.0,236.5936517,16.78266069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T02:30:00Z,28.9818,-94.9186,2.0,234.6899298,13.14887448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T03:00:00Z,28.9818,-94.9186,2.0,227.7969213,10.86703731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T03:30:00Z,28.9818,-94.9186,2.0,233.5131345,9.266207423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T04:00:00Z,28.9818,-94.9186,2.0,233.1105538,5.964000335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T04:30:00Z,28.9818,-94.9186,2.0,252.6990923,7.027958452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T05:00:00Z,28.9818,-94.9186,2.0,254.3971624,6.655238538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T05:30:00Z,28.9818,-94.9186,2.0,244.8094216,2.79588984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T06:00:00Z,28.9818,-94.9186,2.0,205.7610848,4.463630809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T06:30:00Z,28.9818,-94.9186,2.0,206.5134844,4.995377864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T07:00:00Z,28.9818,-94.9186,2.0,244.9406562,4.93447059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T07:30:00Z,28.9818,-94.9186,2.0,218.6125822,3.813764544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T08:00:00Z,28.9818,-94.9186,2.0,215.9244267,5.33472586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T08:30:00Z,28.9818,-94.9186,2.0,197.8141891,4.380011416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T09:00:00Z,28.9818,-94.9186,2.0,197.232865,4.523052067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T09:30:00Z,28.9818,-94.9186,2.0,190.5168462,6.519524523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T10:00:00Z,28.9818,-94.9186,2.0,214.312766,7.397364396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T10:30:00Z,28.9818,-94.9186,2.0,203.6832016,6.671918764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T11:00:00Z,28.9818,-94.9186,2.0,182.6181929,6.566856173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T11:30:00Z,28.9818,-94.9186,2.0,193.5493178,8.280464963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T12:00:00Z,28.9818,-94.9186,2.0,194.8823098,7.553383348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T12:30:00Z,28.9818,-94.9186,2.0,187.1078779,8.404593982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T13:00:00Z,28.9818,-94.9186,2.0,200.1591043,7.776400195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T13:30:00Z,28.9818,-94.9186,2.0,204.401558,9.004354502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T14:00:00Z,28.9818,-94.9186,2.0,210.1281647,7.411241461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T14:30:00Z,28.9818,-94.9186,2.0,227.4638408,9.703406618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T15:00:00Z,28.9818,-94.9186,2.0,222.7391877,10.75639345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T15:30:00Z,28.9818,-94.9186,2.0,236.1021987,11.49346336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T16:00:00Z,28.9818,-94.9186,2.0,228.7467721,12.87565532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T16:30:00Z,28.9818,-94.9186,2.0,235.4860393,11.57778908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T17:00:00Z,28.9818,-94.9186,2.0,235.270664,11.77822143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-12-04T17:30:00Z,28.9818,-94.9186,2.0,248.6113816,11.84581361,-99999.0,'11111222,11111222,99999999' 