owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-05-01T00:00:00Z,27.8966,-93.5973,2.0,60.86071042,24.29479986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T00:30:00Z,27.8966,-93.5973,2.0,62.89905234,23.90461253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T01:00:00Z,27.8966,-93.5973,2.0,69.26806746,27.06238164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T01:30:00Z,27.8966,-93.5973,2.0,67.55106016,23.98779898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T02:00:00Z,27.8966,-93.5973,2.0,85.44776882,23.18313396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T02:30:00Z,27.8966,-93.5973,2.0,93.48352159,19.25557841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T03:00:00Z,27.8966,-93.5973,2.0,94.76649562,16.60743508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T03:30:00Z,27.8966,-93.5973,2.0,101.8836899,11.94603281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T04:00:00Z,27.8966,-93.5973,2.0,90.89053417,11.58139888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T04:30:00Z,27.8966,-93.5973,2.0,101.6612547,8.954831098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T05:00:00Z,27.8966,-93.5973,2.0,115.1820759,9.635787461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T05:30:00Z,27.8966,-93.5973,2.0,99.20740818,8.499511751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T06:00:00Z,27.8966,-93.5973,2.0,124.773698,3.226158707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T06:30:00Z,27.8966,-93.5973,2.0,124.03819,5.02012948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T07:00:00Z,27.8966,-93.5973,2.0,214.595706,4.385453226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T07:30:00Z,27.8966,-93.5973,2.0,228.239377,0.750732975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T08:00:00Z,27.8966,-93.5973,2.0,273.9729076,0.721734023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T08:30:00Z,27.8966,-93.5973,2.0,13.04866301,2.391756677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T09:00:00Z,27.8966,-93.5973,2.0,303.6904097,2.055164227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T09:30:00Z,27.8966,-93.5973,2.0,339.6561568,1.898420396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T10:00:00Z,27.8966,-93.5973,2.0,289.0790708,4.221907152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T10:30:00Z,27.8966,-93.5973,2.0,342.5480802,3.134278226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T11:00:00Z,27.8966,-93.5973,2.0,8.737032873,4.674237906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T11:30:00Z,27.8966,-93.5973,2.0,7.178707465,6.642062933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T12:00:00Z,27.8966,-93.5973,2.0,13.02148945,6.43547978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T12:30:00Z,27.8966,-93.5973,2.0,12.72453639,6.673904404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T13:00:00Z,27.8966,-93.5973,2.0,348.0601459,13.19549165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T13:30:00Z,27.8966,-93.5973,2.0,349.5020587,12.45854727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T14:00:00Z,27.8966,-93.5973,2.0,351.8487189,11.35472148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T14:30:00Z,27.8966,-93.5973,2.0,355.0459129,14.47407683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T15:00:00Z,27.8966,-93.5973,2.0,342.6962686,12.97735335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T15:30:00Z,27.8966,-93.5973,2.0,358.7003702,12.34317625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T16:00:00Z,27.8966,-93.5973,2.0,1.469007738,14.43474281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T16:30:00Z,27.8966,-93.5973,2.0,8.356757624,10.73396478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T17:00:00Z,27.8966,-93.5973,2.0,21.76770129,12.56600573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T17:30:00Z,27.8966,-93.5973,2.0,31.37944955,11.35007489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T18:00:00Z,27.8966,-93.5973,2.0,33.94534883,11.21060212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T18:30:00Z,27.8966,-93.5973,2.0,52.75868023,5.552116713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T19:00:00Z,27.8966,-93.5973,2.0,28.93237251,6.82135617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T19:30:00Z,27.8966,-93.5973,2.0,43.79472687,6.386587508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T20:00:00Z,27.8966,-93.5973,2.0,29.02335174,5.317790895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T20:30:00Z,27.8966,-93.5973,2.0,52.92924018,4.562028058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T21:00:00Z,27.8966,-93.5973,2.0,39.38164926,7.439146456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T21:30:00Z,27.8966,-93.5973,2.0,356.3242573,7.17476132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T22:00:00Z,27.8966,-93.5973,2.0,356.5195058,9.717926734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T22:30:00Z,27.8966,-93.5973,2.0,15.07951806,13.72251435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T23:00:00Z,27.8966,-93.5973,2.0,27.01574576,13.64938094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-01T23:30:00Z,27.8966,-93.5973,2.0,24.52399801,13.0579784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T00:00:00Z,27.8966,-93.5973,2.0,27.96450952,14.65061432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T00:30:00Z,27.8966,-93.5973,2.0,28.81391299,16.86847059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T01:00:00Z,27.8966,-93.5973,2.0,31.52195141,17.96018374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T01:30:00Z,27.8966,-93.5973,2.0,44.92893055,17.07664194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T02:00:00Z,27.8966,-93.5973,2.0,59.22943297,16.28216816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T02:30:00Z,27.8966,-93.5973,2.0,75.40912737,15.28288585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T03:00:00Z,27.8966,-93.5973,2.0,84.07473375,15.40228879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T03:30:00Z,27.8966,-93.5973,2.0,90.29250873,15.67020421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T04:00:00Z,27.8966,-93.5973,2.0,101.7760808,14.94454415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T04:30:00Z,27.8966,-93.5973,2.0,104.9291021,16.18636772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T05:00:00Z,27.8966,-93.5973,2.0,118.1631847,14.11060594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T05:30:00Z,27.8966,-93.5973,2.0,119.5630039,13.6811001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T06:00:00Z,27.8966,-93.5973,2.0,119.8672932,11.0242324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T06:30:00Z,27.8966,-93.5973,2.0,132.9061477,13.16097261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T07:00:00Z,27.8966,-93.5973,2.0,132.2802216,11.62378596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T07:30:00Z,27.8966,-93.5973,2.0,128.8634421,10.98064661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T08:00:00Z,27.8966,-93.5973,2.0,132.4276103,8.507996239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T08:30:00Z,27.8966,-93.5973,2.0,146.4249292,8.281690649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T09:00:00Z,27.8966,-93.5973,2.0,135.8660696,3.274278546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T09:30:00Z,27.8966,-93.5973,2.0,196.8047712,3.112940732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T10:00:00Z,27.8966,-93.5973,2.0,207.5249509,2.401874268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T10:30:00Z,27.8966,-93.5973,2.0,209.8456517,2.813112156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T11:00:00Z,27.8966,-93.5973,2.0,168.4651959,1.50029997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T11:30:00Z,27.8966,-93.5973,2.0,254.3046916,1.25686117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T12:00:00Z,27.8966,-93.5973,2.0,221.069518,1.856986807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T12:30:00Z,27.8966,-93.5973,2.0,244.1332828,1.100227249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T13:00:00Z,27.8966,-93.5973,2.0,276.3089952,2.002123872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T13:30:00Z,27.8966,-93.5973,2.0,6.927412386,2.155736533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T14:00:00Z,27.8966,-93.5973,2.0,39.54619909,1.413541651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T14:30:00Z,27.8966,-93.5973,2.0,17.55786625,2.685088453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T15:00:00Z,27.8966,-93.5973,2.0,287.8108757,2.321249663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T15:30:00Z,27.8966,-93.5973,2.0,24.05503081,3.778107992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T16:00:00Z,27.8966,-93.5973,2.0,28.51569059,2.890674662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T16:30:00Z,27.8966,-93.5973,2.0,55.61245264,6.834412923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T17:00:00Z,27.8966,-93.5973,2.0,92.51450437,7.977681367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T17:30:00Z,27.8966,-93.5973,2.0,108.4658429,11.71307816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T18:00:00Z,27.8966,-93.5973,2.0,109.1871029,11.56228351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T18:30:00Z,27.8966,-93.5973,2.0,121.3333283,13.5572453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T19:00:00Z,27.8966,-93.5973,2.0,120.0007536,11.93970268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T19:30:00Z,27.8966,-93.5973,2.0,125.2281703,12.915301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T20:00:00Z,27.8966,-93.5973,2.0,119.7122574,10.91505841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T20:30:00Z,27.8966,-93.5973,2.0,92.3515038,13.16108278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T21:00:00Z,27.8966,-93.5973,2.0,92.65418931,13.60459481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T21:30:00Z,27.8966,-93.5973,2.0,100.2174766,15.84121839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T22:00:00Z,27.8966,-93.5973,2.0,100.9594783,16.67410567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T22:30:00Z,27.8966,-93.5973,2.0,105.9810263,17.65220949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T23:00:00Z,27.8966,-93.5973,2.0,109.0040106,15.60028525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-02T23:30:00Z,27.8966,-93.5973,2.0,118.1746175,13.8511985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T00:00:00Z,27.8966,-93.5973,2.0,112.3992756,12.99009623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T00:30:00Z,27.8966,-93.5973,2.0,107.8640148,16.82098986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T01:00:00Z,27.8966,-93.5973,2.0,108.7916838,19.80572897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T01:30:00Z,27.8966,-93.5973,2.0,110.0580939,20.87624727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T02:00:00Z,27.8966,-93.5973,2.0,115.2670327,18.95330314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T02:30:00Z,27.8966,-93.5973,2.0,112.9697616,17.75802354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T03:00:00Z,27.8966,-93.5973,2.0,106.6961437,17.92571895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T03:30:00Z,27.8966,-93.5973,2.0,120.8018767,18.82547476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T04:00:00Z,27.8966,-93.5973,2.0,136.6988438,16.69505915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T04:30:00Z,27.8966,-93.5973,2.0,132.8322828,18.69513841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T05:00:00Z,27.8966,-93.5973,2.0,131.680573,15.14334837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T05:30:00Z,27.8966,-93.5973,2.0,137.1554783,13.91156354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T06:00:00Z,27.8966,-93.5973,2.0,155.219942,16.79655024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T06:30:00Z,27.8966,-93.5973,2.0,143.8272538,14.79109529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-05-03T07:00:00Z,27.8966,-93.5973,2.0,147.4884375,21.84316827,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
