owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T00:00:00Z,28.8850,-90.0250,29.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T00:15:00Z,28.8850,-90.0250,29.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T00:30:00Z,28.8850,-90.0250,29.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T00:36:00Z,28.8850,-90.0250,29.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T00:45:00Z,28.8850,-90.0250,29.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T01:00:00Z,28.8850,-90.0250,30.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T01:15:00Z,28.8850,-90.0250,29.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T01:30:00Z,28.8850,-90.0250,29.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T01:36:00Z,28.8850,-90.0250,28.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T01:45:00Z,28.8850,-90.0250,29.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T02:00:00Z,28.8850,-90.0250,29.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T02:15:00Z,28.8850,-90.0250,29.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T02:30:00Z,28.8850,-90.0250,29.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T02:36:00Z,28.8850,-90.0250,28.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T02:45:00Z,28.8850,-90.0250,29.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T03:00:00Z,28.8850,-90.0250,29.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T03:15:00Z,28.8850,-90.0250,29.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T03:30:00Z,28.8850,-90.0250,29.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T03:36:00Z,28.8850,-90.0250,28.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T03:45:00Z,28.8850,-90.0250,29.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T04:00:00Z,28.8850,-90.0250,29.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T04:15:00Z,28.8850,-90.0250,29.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T04:30:00Z,28.8850,-90.0250,28.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T04:36:00Z,28.8850,-90.0250,28.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T04:45:00Z,28.8850,-90.0250,28.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T05:00:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T05:15:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T05:30:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T05:36:00Z,28.8850,-90.0250,28.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T05:45:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T06:00:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T06:15:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T06:30:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T06:36:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T06:45:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T07:00:00Z,28.8850,-90.0250,27.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T07:15:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T07:30:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T07:36:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T07:45:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T08:00:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T08:15:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T08:30:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T08:36:00Z,28.8850,-90.0250,28.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T08:45:00Z,28.8850,-90.0250,27.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T09:00:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T09:15:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T09:30:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T09:36:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T09:45:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T10:00:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T10:15:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T10:30:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T10:36:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T10:45:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T11:00:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T11:15:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T11:30:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T11:36:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T11:45:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T12:00:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T12:15:00Z,28.8850,-90.0250,28.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T12:30:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T12:36:00Z,28.8850,-90.0250,28.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T12:45:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T13:00:00Z,28.8850,-90.0250,28.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T13:15:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T13:30:00Z,28.8850,-90.0250,28.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T13:36:00Z,28.8850,-90.0250,28.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T13:45:00Z,28.8850,-90.0250,28.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T14:00:00Z,28.8850,-90.0250,28.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T14:15:00Z,28.8850,-90.0250,29.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T14:30:00Z,28.8850,-90.0250,29.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T14:36:00Z,28.8850,-90.0250,28.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T14:45:00Z,28.8850,-90.0250,29.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T15:00:00Z,28.8850,-90.0250,29.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T15:15:00Z,28.8850,-90.0250,29.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T15:30:00Z,28.8850,-90.0250,29.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T15:36:00Z,28.8850,-90.0250,28.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T15:45:00Z,28.8850,-90.0250,29.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T16:00:00Z,28.8850,-90.0250,29.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T16:15:00Z,28.8850,-90.0250,29.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T16:30:00Z,28.8850,-90.0250,30.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T16:36:00Z,28.8850,-90.0250,28.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T16:45:00Z,28.8850,-90.0250,30.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T17:00:00Z,28.8850,-90.0250,30.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T17:15:00Z,28.8850,-90.0250,30.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T17:30:00Z,28.8850,-90.0250,30.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T17:36:00Z,28.8850,-90.0250,28.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T17:45:00Z,28.8850,-90.0250,30.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T18:00:00Z,28.8850,-90.0250,30.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T18:15:00Z,28.8850,-90.0250,30.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T18:30:00Z,28.8850,-90.0250,30.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T18:36:00Z,28.8850,-90.0250,29.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T18:45:00Z,28.8850,-90.0250,30.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T19:00:00Z,28.8850,-90.0250,30.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T19:15:00Z,28.8850,-90.0250,30.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T19:30:00Z,28.8850,-90.0250,30.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T19:36:00Z,28.8850,-90.0250,29.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T19:45:00Z,28.8850,-90.0250,30.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T20:00:00Z,28.8850,-90.0250,30.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T20:15:00Z,28.8850,-90.0250,30.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T20:30:00Z,28.8850,-90.0250,29.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T20:36:00Z,28.8850,-90.0250,28.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T20:45:00Z,28.8850,-90.0250,30.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T21:00:00Z,28.8850,-90.0250,30.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T21:15:00Z,28.8850,-90.0250,30.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T21:30:00Z,28.8850,-90.0250,30.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T21:36:00Z,28.8850,-90.0250,29.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T21:45:00Z,28.8850,-90.0250,30.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T22:00:00Z,28.8850,-90.0250,30.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T22:15:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T22:30:00Z,28.8850,-90.0250,25.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T22:36:00Z,28.8850,-90.0250,29.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T22:45:00Z,28.8850,-90.0250,24.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T23:00:00Z,28.8850,-90.0250,26.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T23:15:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T23:30:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T23:36:00Z,28.8850,-90.0250,29.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T23:45:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T00:00:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T00:15:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T00:30:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T00:36:00Z,28.8850,-90.0250,28.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T00:45:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T01:00:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T01:15:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T01:30:00Z,28.8850,-90.0250,26.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T01:36:00Z,28.8850,-90.0250,28.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T01:45:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T02:00:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T02:15:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T02:30:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T02:36:00Z,28.8850,-90.0250,28.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T02:45:00Z,28.8850,-90.0250,26.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T03:00:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T03:15:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T03:30:00Z,28.8850,-90.0250,26.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T03:36:00Z,28.8850,-90.0250,28.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T03:45:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T04:00:00Z,28.8850,-90.0250,25.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T04:15:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T04:30:00Z,28.8850,-90.0250,25.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T04:36:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T04:45:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T05:00:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T05:15:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T05:30:00Z,28.8850,-90.0250,26.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T05:36:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T05:45:00Z,28.8850,-90.0250,25.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T06:00:00Z,28.8850,-90.0250,25.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T06:15:00Z,28.8850,-90.0250,25.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T06:30:00Z,28.8850,-90.0250,25.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T06:36:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T06:45:00Z,28.8850,-90.0250,25.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T07:00:00Z,28.8850,-90.0250,25.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T07:15:00Z,28.8850,-90.0250,25.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T07:30:00Z,28.8850,-90.0250,25.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T07:36:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T07:45:00Z,28.8850,-90.0250,25.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T08:00:00Z,28.8850,-90.0250,25.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T08:15:00Z,28.8850,-90.0250,25.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T08:30:00Z,28.8850,-90.0250,25.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T08:36:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T08:45:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T09:00:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T09:15:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T09:30:00Z,28.8850,-90.0250,25.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T09:36:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T09:45:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T10:00:00Z,28.8850,-90.0250,26.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T10:15:00Z,28.8850,-90.0250,26.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T10:30:00Z,28.8850,-90.0250,26.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T10:36:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T10:45:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T11:00:00Z,28.8850,-90.0250,26.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T11:15:00Z,28.8850,-90.0250,26.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T11:30:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T11:36:00Z,28.8850,-90.0250,28.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T11:45:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T12:00:00Z,28.8850,-90.0250,26.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T12:15:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T12:30:00Z,28.8850,-90.0250,26.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T12:36:00Z,28.8850,-90.0250,28.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T12:45:00Z,28.8850,-90.0250,25.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T13:00:00Z,28.8850,-90.0250,25.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T13:15:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T13:30:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T13:36:00Z,28.8850,-90.0250,29.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T13:45:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T14:00:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T14:15:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T14:30:00Z,28.8850,-90.0250,26.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T14:36:00Z,28.8850,-90.0250,30.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T14:45:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T15:00:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T15:15:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T15:30:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T15:36:00Z,28.8850,-90.0250,29.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T15:45:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T16:00:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T16:15:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T16:30:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T16:36:00Z,28.8850,-90.0250,30.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T16:45:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T17:00:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T17:15:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T17:30:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T17:36:00Z,28.8850,-90.0250,30.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T17:45:00Z,28.8850,-90.0250,28.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T18:00:00Z,28.8850,-90.0250,28.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T18:15:00Z,28.8850,-90.0250,29.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T18:30:00Z,28.8850,-90.0250,29.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T18:36:00Z,28.8850,-90.0250,28.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T18:45:00Z,28.8850,-90.0250,29.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T19:00:00Z,28.8850,-90.0250,29.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T19:15:00Z,28.8850,-90.0250,29.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T19:30:00Z,28.8850,-90.0250,29.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T19:36:00Z,28.8850,-90.0250,30.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T19:45:00Z,28.8850,-90.0250,29.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T20:00:00Z,28.8850,-90.0250,29.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T20:15:00Z,28.8850,-90.0250,30.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T20:30:00Z,28.8850,-90.0250,29.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T20:36:00Z,28.8850,-90.0250,29.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T20:45:00Z,28.8850,-90.0250,30.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T21:00:00Z,28.8850,-90.0250,30.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T21:15:00Z,28.8850,-90.0250,30.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T21:30:00Z,28.8850,-90.0250,30.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T21:36:00Z,28.8850,-90.0250,30.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T21:45:00Z,28.8850,-90.0250,29.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T22:00:00Z,28.8850,-90.0250,30.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T22:15:00Z,28.8850,-90.0250,30.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T22:30:00Z,28.8850,-90.0250,29.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T22:36:00Z,28.8850,-90.0250,30.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T22:45:00Z,28.8850,-90.0250,29.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T23:00:00Z,28.8850,-90.0250,28.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T23:15:00Z,28.8850,-90.0250,29.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T23:30:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T23:41:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T23:45:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T00:00:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T00:15:00Z,28.8850,-90.0250,26.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T00:30:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T00:41:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T00:45:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T01:00:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T01:15:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T01:30:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T01:41:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T01:45:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T02:00:00Z,28.8850,-90.0250,26.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T02:15:00Z,28.8850,-90.0250,25.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T02:30:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T02:41:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T02:45:00Z,28.8850,-90.0250,26.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T03:00:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T03:15:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T03:30:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T03:41:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T03:45:00Z,28.8850,-90.0250,26.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T04:00:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T04:15:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T04:30:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T04:41:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T04:45:00Z,28.8850,-90.0250,26.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T05:00:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T05:15:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T05:30:00Z,28.8850,-90.0250,25.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T05:41:00Z,28.8850,-90.0250,27.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T05:45:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T06:00:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T06:15:00Z,28.8850,-90.0250,25.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T06:30:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T06:41:00Z,28.8850,-90.0250,27.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T06:45:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T07:00:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T07:15:00Z,28.8850,-90.0250,26.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T07:30:00Z,28.8850,-90.0250,25.7,1111122 