owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T00:00:00Z,29.1015,-89.9782,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T01:00:00Z,29.1015,-89.9782,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T02:00:00Z,29.1015,-89.9782,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T03:00:00Z,29.1015,-89.9782,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T04:00:00Z,29.1015,-89.9782,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T05:00:00Z,29.1015,-89.9782,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T06:00:00Z,29.1015,-89.9782,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T07:00:00Z,29.1015,-89.9782,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T08:00:00Z,29.1015,-89.9782,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T09:00:00Z,29.1015,-89.9782,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T10:00:00Z,29.1015,-89.9782,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T11:00:00Z,29.1015,-89.9782,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T12:00:00Z,29.1015,-89.9782,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T13:00:00Z,29.1015,-89.9782,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T14:00:00Z,29.1015,-89.9782,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T15:00:00Z,29.1015,-89.9782,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T16:00:00Z,29.1015,-89.9782,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T17:00:00Z,29.1015,-89.9782,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T18:00:00Z,29.1015,-89.9782,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T19:00:00Z,29.1015,-89.9782,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T20:00:00Z,29.1015,-89.9782,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T21:00:00Z,29.1015,-89.9782,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T22:00:00Z,29.1015,-89.9782,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T23:00:00Z,29.1015,-89.9782,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T00:00:00Z,29.1015,-89.9782,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T01:00:00Z,29.1015,-89.9782,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T02:00:00Z,29.1015,-89.9782,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T03:00:00Z,29.1015,-89.9782,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T04:00:00Z,29.1015,-89.9782,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T05:00:00Z,29.1015,-89.9782,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T06:00:00Z,29.1015,-89.9782,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T07:00:00Z,29.1015,-89.9782,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T08:00:00Z,29.1015,-89.9782,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T09:00:00Z,29.1015,-89.9782,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T10:00:00Z,29.1015,-89.9782,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T11:00:00Z,29.1015,-89.9782,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T12:00:00Z,29.1015,-89.9782,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T13:00:00Z,29.1015,-89.9782,9.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T14:00:00Z,29.1015,-89.9782,8.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T15:00:00Z,29.1015,-89.9782,8.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T16:00:00Z,29.1015,-89.9782,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T17:00:00Z,29.1015,-89.9782,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T18:00:00Z,29.1015,-89.9782,9.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T19:00:00Z,29.1015,-89.9782,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T20:00:00Z,29.1015,-89.9782,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T21:00:00Z,29.1015,-89.9782,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T22:00:00Z,29.1015,-89.9782,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T23:00:00Z,29.1015,-89.9782,11.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T00:00:00Z,29.1015,-89.9782,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T01:00:00Z,29.1015,-89.9782,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T02:00:00Z,29.1015,-89.9782,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T03:00:00Z,29.1015,-89.9782,10.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T04:00:00Z,29.1015,-89.9782,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T05:00:00Z,29.1015,-89.9782,10.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T06:00:00Z,29.1015,-89.9782,9.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T07:00:00Z,29.1015,-89.9782,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T08:00:00Z,29.1015,-89.9782,9.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T09:00:00Z,29.1015,-89.9782,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T10:00:00Z,29.1015,-89.9782,9.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T11:00:00Z,29.1015,-89.9782,9.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T12:00:00Z,29.1015,-89.9782,9.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T13:00:00Z,29.1015,-89.9782,9.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T14:00:00Z,29.1015,-89.9782,9.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T15:00:00Z,29.1015,-89.9782,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T16:00:00Z,29.1015,-89.9782,10.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T17:00:00Z,29.1015,-89.9782,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T18:00:00Z,29.1015,-89.9782,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T19:00:00Z,29.1015,-89.9782,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T20:00:00Z,29.1015,-89.9782,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T21:00:00Z,29.1015,-89.9782,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T22:00:00Z,29.1015,-89.9782,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T23:00:00Z,29.1015,-89.9782,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T00:00:00Z,29.1015,-89.9782,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T01:00:00Z,29.1015,-89.9782,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T02:00:00Z,29.1015,-89.9782,12.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T03:00:00Z,29.1015,-89.9782,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T04:00:00Z,29.1015,-89.9782,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T05:00:00Z,29.1015,-89.9782,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T06:00:00Z,29.1015,-89.9782,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T07:00:00Z,29.1015,-89.9782,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T08:00:00Z,29.1015,-89.9782,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T09:00:00Z,29.1015,-89.9782,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T10:00:00Z,29.1015,-89.9782,16.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T11:00:00Z,29.1015,-89.9782,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T12:00:00Z,29.1015,-89.9782,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T13:00:00Z,29.1015,-89.9782,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T14:00:00Z,29.1015,-89.9782,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T15:00:00Z,29.1015,-89.9782,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T16:00:00Z,29.1015,-89.9782,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T17:00:00Z,29.1015,-89.9782,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T18:00:00Z,29.1015,-89.9782,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T19:00:00Z,29.1015,-89.9782,15.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T20:00:00Z,29.1015,-89.9782,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T21:00:00Z,29.1015,-89.9782,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T22:00:00Z,29.1015,-89.9782,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T23:00:00Z,29.1015,-89.9782,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T00:00:00Z,29.1015,-89.9782,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T01:00:00Z,29.1015,-89.9782,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T02:00:00Z,29.1015,-89.9782,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T03:00:00Z,29.1015,-89.9782,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T04:00:00Z,29.1015,-89.9782,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T05:00:00Z,29.1015,-89.9782,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T06:00:00Z,29.1015,-89.9782,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T07:00:00Z,29.1015,-89.9782,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T08:00:00Z,29.1015,-89.9782,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T09:00:00Z,29.1015,-89.9782,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T10:00:00Z,29.1015,-89.9782,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T11:00:00Z,29.1015,-89.9782,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T12:00:00Z,29.1015,-89.9782,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T13:00:00Z,29.1015,-89.9782,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T14:00:00Z,29.1015,-89.9782,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T15:00:00Z,29.1015,-89.9782,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T16:00:00Z,29.1015,-89.9782,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T17:00:00Z,29.1015,-89.9782,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T18:00:00Z,29.1015,-89.9782,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T19:00:00Z,29.1015,-89.9782,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T20:00:00Z,29.1015,-89.9782,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T21:00:00Z,29.1015,-89.9782,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T22:00:00Z,29.1015,-89.9782,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T23:00:00Z,29.1015,-89.9782,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T00:00:00Z,29.1015,-89.9782,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T01:00:00Z,29.1015,-89.9782,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T02:00:00Z,29.1015,-89.9782,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T03:00:00Z,29.1015,-89.9782,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T04:00:00Z,29.1015,-89.9782,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T05:00:00Z,29.1015,-89.9782,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T06:00:00Z,29.1015,-89.9782,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T07:00:00Z,29.1015,-89.9782,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T08:00:00Z,29.1015,-89.9782,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T09:00:00Z,29.1015,-89.9782,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T10:00:00Z,29.1015,-89.9782,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T11:00:00Z,29.1015,-89.9782,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T12:00:00Z,29.1015,-89.9782,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T13:00:00Z,29.1015,-89.9782,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T14:00:00Z,29.1015,-89.9782,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T15:00:00Z,29.1015,-89.9782,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T16:00:00Z,29.1015,-89.9782,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T17:00:00Z,29.1015,-89.9782,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T18:00:00Z,29.1015,-89.9782,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T19:00:00Z,29.1015,-89.9782,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T20:00:00Z,29.1015,-89.9782,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T21:00:00Z,29.1015,-89.9782,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T22:00:00Z,29.1015,-89.9782,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T23:00:00Z,29.1015,-89.9782,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T00:00:00Z,29.1015,-89.9782,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T01:00:00Z,29.1015,-89.9782,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T02:00:00Z,29.1015,-89.9782,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T03:00:00Z,29.1015,-89.9782,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T04:00:00Z,29.1015,-89.9782,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T05:00:00Z,29.1015,-89.9782,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T06:00:00Z,29.1015,-89.9782,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T07:00:00Z,29.1015,-89.9782,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T08:00:00Z,29.1015,-89.9782,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T09:00:00Z,29.1015,-89.9782,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T10:00:00Z,29.1015,-89.9782,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T11:00:00Z,29.1015,-89.9782,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T12:00:00Z,29.1015,-89.9782,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T13:00:00Z,29.1015,-89.9782,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T14:00:00Z,29.1015,-89.9782,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T15:00:00Z,29.1015,-89.9782,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T16:00:00Z,29.1015,-89.9782,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T17:00:00Z,29.1015,-89.9782,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T18:00:00Z,29.1015,-89.9782,15.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T19:00:00Z,29.1015,-89.9782,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T20:00:00Z,29.1015,-89.9782,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T21:00:00Z,29.1015,-89.9782,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T22:00:00Z,29.1015,-89.9782,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T23:00:00Z,29.1015,-89.9782,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T00:00:00Z,29.1015,-89.9782,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T01:00:00Z,29.1015,-89.9782,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T02:00:00Z,29.1015,-89.9782,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T03:00:00Z,29.1015,-89.9782,16.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T04:00:00Z,29.1015,-89.9782,16.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T05:00:00Z,29.1015,-89.9782,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T06:00:00Z,29.1015,-89.9782,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T07:00:00Z,29.1015,-89.9782,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T08:00:00Z,29.1015,-89.9782,16.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T09:00:00Z,29.1015,-89.9782,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T10:00:00Z,29.1015,-89.9782,14.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T11:00:00Z,29.1015,-89.9782,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T12:00:00Z,29.1015,-89.9782,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T13:00:00Z,29.1015,-89.9782,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T14:00:00Z,29.1015,-89.9782,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T15:00:00Z,29.1015,-89.9782,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T16:00:00Z,29.1015,-89.9782,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T17:00:00Z,29.1015,-89.9782,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T18:00:00Z,29.1015,-89.9782,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T19:00:00Z,29.1015,-89.9782,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T20:00:00Z,29.1015,-89.9782,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T21:00:00Z,29.1015,-89.9782,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T22:00:00Z,29.1015,-89.9782,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T23:00:00Z,29.1015,-89.9782,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T00:00:00Z,29.1015,-89.9782,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T01:00:00Z,29.1015,-89.9782,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T02:00:00Z,29.1015,-89.9782,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T03:00:00Z,29.1015,-89.9782,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T04:00:00Z,29.1015,-89.9782,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T05:00:00Z,29.1015,-89.9782,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T06:00:00Z,29.1015,-89.9782,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T07:00:00Z,29.1015,-89.9782,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T08:00:00Z,29.1015,-89.9782,12.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T09:00:00Z,29.1015,-89.9782,12.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T10:00:00Z,29.1015,-89.9782,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T11:00:00Z,29.1015,-89.9782,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T12:00:00Z,29.1015,-89.9782,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T13:00:00Z,29.1015,-89.9782,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T14:00:00Z,29.1015,-89.9782,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T15:00:00Z,29.1015,-89.9782,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T16:00:00Z,29.1015,-89.9782,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T17:00:00Z,29.1015,-89.9782,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T18:00:00Z,29.1015,-89.9782,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T19:00:00Z,29.1015,-89.9782,16.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T20:00:00Z,29.1015,-89.9782,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T21:00:00Z,29.1015,-89.9782,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T22:00:00Z,29.1015,-89.9782,16.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T23:00:00Z,29.1015,-89.9782,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T00:00:00Z,29.1015,-89.9782,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T01:00:00Z,29.1015,-89.9782,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T02:00:00Z,29.1015,-89.9782,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T03:00:00Z,29.1015,-89.9782,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T04:00:00Z,29.1015,-89.9782,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T05:00:00Z,29.1015,-89.9782,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T06:00:00Z,29.1015,-89.9782,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T07:00:00Z,29.1015,-89.9782,9.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T08:00:00Z,29.1015,-89.9782,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T09:00:00Z,29.1015,-89.9782,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T10:00:00Z,29.1015,-89.9782,7.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T11:00:00Z,29.1015,-89.9782,7.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T12:00:00Z,29.1015,-89.9782,7.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T13:00:00Z,29.1015,-89.9782,7.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T14:00:00Z,29.1015,-89.9782,7.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T15:00:00Z,29.1015,-89.9782,7.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T16:00:00Z,29.1015,-89.9782,7.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T17:00:00Z,29.1015,-89.9782,7.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T18:00:00Z,29.1015,-89.9782,7.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T19:00:00Z,29.1015,-89.9782,7.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T20:00:00Z,29.1015,-89.9782,7.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T21:00:00Z,29.1015,-89.9782,7.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T22:00:00Z,29.1015,-89.9782,8.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-10T23:00:00Z,29.1015,-89.9782,8.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T00:00:00Z,29.1015,-89.9782,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T01:00:00Z,29.1015,-89.9782,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T02:00:00Z,29.1015,-89.9782,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T03:00:00Z,29.1015,-89.9782,8.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T04:00:00Z,29.1015,-89.9782,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T05:00:00Z,29.1015,-89.9782,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T06:00:00Z,29.1015,-89.9782,8.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T07:00:00Z,29.1015,-89.9782,7.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T08:00:00Z,29.1015,-89.9782,6.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T09:00:00Z,29.1015,-89.9782,6.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T10:00:00Z,29.1015,-89.9782,6.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T11:00:00Z,29.1015,-89.9782,6.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T12:00:00Z,29.1015,-89.9782,6.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T13:00:00Z,29.1015,-89.9782,6.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T14:00:00Z,29.1015,-89.9782,6.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T15:00:00Z,29.1015,-89.9782,6.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T16:00:00Z,29.1015,-89.9782,5.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T17:00:00Z,29.1015,-89.9782,5.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T18:00:00Z,29.1015,-89.9782,5.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T19:00:00Z,29.1015,-89.9782,5.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T20:00:00Z,29.1015,-89.9782,5.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T21:00:00Z,29.1015,-89.9782,6.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T22:00:00Z,29.1015,-89.9782,7.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-11T23:00:00Z,29.1015,-89.9782,7.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-12T00:00:00Z,29.1015,-89.9782,7.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-12T01:00:00Z,29.1015,-89.9782,8.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-12T02:00:00Z,29.1015,-89.9782,7.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-12T03:00:00Z,29.1015,-89.9782,7.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-12T04:00:00Z,29.1015,-89.9782,7.24,11111222 