owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T00:00:00Z,25.1800,-80.4900,1.5,43.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T01:00:00Z,25.1800,-80.4900,1.5,43.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T02:00:00Z,25.1800,-80.4900,1.5,43.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T03:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T04:00:00Z,25.1800,-80.4900,1.5,43.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T06:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T07:00:00Z,25.1800,-80.4900,1.5,43.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T08:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T09:00:00Z,25.1800,-80.4900,1.5,43.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T10:00:00Z,25.1800,-80.4900,1.5,43.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T11:00:00Z,25.1800,-80.4900,1.5,43.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T12:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T13:00:00Z,25.1800,-80.4900,1.5,43.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T14:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T15:00:00Z,25.1800,-80.4900,1.5,43.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T16:00:00Z,25.1800,-80.4900,1.5,43.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T17:00:00Z,25.1800,-80.4900,1.5,43.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T18:00:00Z,25.1800,-80.4900,1.5,43.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T19:00:00Z,25.1800,-80.4900,1.5,43.5,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T20:00:00Z,25.1800,-80.4900,1.5,43.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-01T22:00:00Z,25.1800,-80.4900,1.5,43.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T00:00:00Z,25.1800,-80.4900,1.5,43.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T01:00:00Z,25.1800,-80.4900,1.5,43.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T02:00:00Z,25.1800,-80.4900,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T03:00:00Z,25.1800,-80.4900,1.5,43.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T04:00:00Z,25.1800,-80.4900,1.5,43.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T05:00:00Z,25.1800,-80.4900,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T06:00:00Z,25.1800,-80.4900,1.5,43.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T07:00:00Z,25.1800,-80.4900,1.5,43.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T08:00:00Z,25.1800,-80.4900,1.5,43.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T09:00:00Z,25.1800,-80.4900,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T10:00:00Z,25.1800,-80.4900,1.5,43.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T11:00:00Z,25.1800,-80.4900,1.5,43.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T12:00:00Z,25.1800,-80.4900,1.5,43.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T14:00:00Z,25.1800,-80.4900,1.5,43.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T15:00:00Z,25.1800,-80.4900,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T16:00:00Z,25.1800,-80.4900,1.5,43.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T17:00:00Z,25.1800,-80.4900,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T18:00:00Z,25.1800,-80.4900,1.5,43.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T19:00:00Z,25.1800,-80.4900,1.5,43.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T20:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T22:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-02T23:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T00:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T02:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T03:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T04:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T06:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T07:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T08:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T09:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T10:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T11:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T12:00:00Z,25.1800,-80.4900,1.5,43.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T13:00:00Z,25.1800,-80.4900,1.5,43.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T14:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T15:00:00Z,25.1800,-80.4900,1.5,43.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T16:00:00Z,25.1800,-80.4900,1.5,43.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T17:00:00Z,25.1800,-80.4900,1.5,43.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T18:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T19:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T20:00:00Z,25.1800,-80.4900,1.5,43.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T22:00:00Z,25.1800,-80.4900,1.5,43.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-03T23:00:00Z,25.1800,-80.4900,1.5,43.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T00:00:00Z,25.1800,-80.4900,1.5,43.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T01:00:00Z,25.1800,-80.4900,1.5,43.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T02:00:00Z,25.1800,-80.4900,1.5,43.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T04:00:00Z,25.1800,-80.4900,1.5,43.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T06:00:00Z,25.1800,-80.4900,1.5,43.9,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T07:00:00Z,25.1800,-80.4900,1.5,43.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T08:00:00Z,25.1800,-80.4900,1.5,43.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T09:00:00Z,25.1800,-80.4900,1.5,43.9,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T10:00:00Z,25.1800,-80.4900,1.5,43.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T11:00:00Z,25.1800,-80.4900,1.5,43.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T12:00:00Z,25.1800,-80.4900,1.5,43.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T13:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T14:00:00Z,25.1800,-80.4900,1.5,43.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T15:00:00Z,25.1800,-80.4900,1.5,43.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T16:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T17:00:00Z,25.1800,-80.4900,1.5,43.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T18:00:00Z,25.1800,-80.4900,1.5,43.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T19:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T20:00:00Z,25.1800,-80.4900,1.5,43.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T21:00:00Z,25.1800,-80.4900,1.5,43.9,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T22:00:00Z,25.1800,-80.4900,1.5,43.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-04T23:00:00Z,25.1800,-80.4900,1.5,43.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T00:00:00Z,25.1800,-80.4900,1.5,43.9,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T01:00:00Z,25.1800,-80.4900,1.5,43.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T02:00:00Z,25.1800,-80.4900,1.5,43.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T04:00:00Z,25.1800,-80.4900,1.5,43.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T06:00:00Z,25.1800,-80.4900,1.5,43.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T07:00:00Z,25.1800,-80.4900,1.5,43.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T09:00:00Z,25.1800,-80.4900,1.5,43.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T10:00:00Z,25.1800,-80.4900,1.5,43.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T11:00:00Z,25.1800,-80.4900,1.5,43.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T12:00:00Z,25.1800,-80.4900,1.5,43.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T13:00:00Z,25.1800,-80.4900,1.5,43.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T14:00:00Z,25.1800,-80.4900,1.5,43.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T15:00:00Z,25.1800,-80.4900,1.5,43.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T16:00:00Z,25.1800,-80.4900,1.5,43.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T17:00:00Z,25.1800,-80.4900,1.5,44.0,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T18:00:00Z,25.1800,-80.4900,1.5,43.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T19:00:00Z,25.1800,-80.4900,1.5,44.0,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T20:00:00Z,25.1800,-80.4900,1.5,44.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T21:00:00Z,25.1800,-80.4900,1.5,44.1,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T22:00:00Z,25.1800,-80.4900,1.5,44.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-05T23:00:00Z,25.1800,-80.4900,1.5,44.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T00:00:00Z,25.1800,-80.4900,1.5,44.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T01:00:00Z,25.1800,-80.4900,1.5,44.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T02:00:00Z,25.1800,-80.4900,1.5,44.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T03:00:00Z,25.1800,-80.4900,1.5,44.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T04:00:00Z,25.1800,-80.4900,1.5,44.1,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T05:00:00Z,25.1800,-80.4900,1.5,44.1,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T06:00:00Z,25.1800,-80.4900,1.5,44.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T07:00:00Z,25.1800,-80.4900,1.5,44.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T08:00:00Z,25.1800,-80.4900,1.5,44.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T09:00:00Z,25.1800,-80.4900,1.5,44.1,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T10:00:00Z,25.1800,-80.4900,1.5,44.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T11:00:00Z,25.1800,-80.4900,1.5,44.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T12:00:00Z,25.1800,-80.4900,1.5,44.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T13:00:00Z,25.1800,-80.4900,1.5,44.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T14:00:00Z,25.1800,-80.4900,1.5,44.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T15:00:00Z,25.1800,-80.4900,1.5,44.1,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T16:00:00Z,25.1800,-80.4900,1.5,44.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T17:00:00Z,25.1800,-80.4900,1.5,44.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T18:00:00Z,25.1800,-80.4900,1.5,44.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T19:00:00Z,25.1800,-80.4900,1.5,44.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T20:00:00Z,25.1800,-80.4900,1.5,44.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T21:00:00Z,25.1800,-80.4900,1.5,44.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-06T23:00:00Z,25.1800,-80.4900,1.5,44.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T00:00:00Z,25.1800,-80.4900,1.5,44.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T01:00:00Z,25.1800,-80.4900,1.5,44.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T02:00:00Z,25.1800,-80.4900,1.5,44.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T03:00:00Z,25.1800,-80.4900,1.5,44.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T04:00:00Z,25.1800,-80.4900,1.5,44.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T05:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T06:00:00Z,25.1800,-80.4900,1.5,44.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T07:00:00Z,25.1800,-80.4900,1.5,44.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T08:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T09:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T10:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T11:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T12:00:00Z,25.1800,-80.4900,1.5,44.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T13:00:00Z,25.1800,-80.4900,1.5,44.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T15:00:00Z,25.1800,-80.4900,1.5,44.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T17:00:00Z,25.1800,-80.4900,1.5,44.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T18:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T19:00:00Z,25.1800,-80.4900,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T20:00:00Z,25.1800,-80.4900,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T21:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T22:00:00Z,25.1800,-80.4900,1.5,44.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-07T23:00:00Z,25.1800,-80.4900,1.5,44.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T00:00:00Z,25.1800,-80.4900,1.5,44.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T01:00:00Z,25.1800,-80.4900,1.5,44.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T02:00:00Z,25.1800,-80.4900,1.5,44.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T03:00:00Z,25.1800,-80.4900,1.5,44.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T04:00:00Z,25.1800,-80.4900,1.5,44.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T06:00:00Z,25.1800,-80.4900,1.5,44.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T07:00:00Z,25.1800,-80.4900,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T08:00:00Z,25.1800,-80.4900,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T09:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T10:00:00Z,25.1800,-80.4900,1.5,44.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T11:00:00Z,25.1800,-80.4900,1.5,44.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T12:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T13:00:00Z,25.1800,-80.4900,1.5,44.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T15:00:00Z,25.1800,-80.4900,1.5,44.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T16:00:00Z,25.1800,-80.4900,1.5,44.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T17:00:00Z,25.1800,-80.4900,1.5,44.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T18:00:00Z,25.1800,-80.4900,1.5,44.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T20:00:00Z,25.1800,-80.4900,1.5,44.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T21:00:00Z,25.1800,-80.4900,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T22:00:00Z,25.1800,-80.4900,1.5,44.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-08T23:00:00Z,25.1800,-80.4900,1.5,44.1,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T00:00:00Z,25.1800,-80.4900,1.5,44.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T01:00:00Z,25.1800,-80.4900,1.5,43.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T02:00:00Z,25.1800,-80.4900,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T04:00:00Z,25.1800,-80.4900,1.5,44.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T06:00:00Z,25.1800,-80.4900,1.5,44.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T07:00:00Z,25.1800,-80.4900,1.5,44.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T08:00:00Z,25.1800,-80.4900,1.5,44.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T09:00:00Z,25.1800,-80.4900,1.5,44.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T10:00:00Z,25.1800,-80.4900,1.5,44.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T11:00:00Z,25.1800,-80.4900,1.5,44.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T12:00:00Z,25.1800,-80.4900,1.5,44.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T13:00:00Z,25.1800,-80.4900,1.5,44.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T14:00:00Z,25.1800,-80.4900,1.5,44.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T15:00:00Z,25.1800,-80.4900,1.5,44.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T16:00:00Z,25.1800,-80.4900,1.5,44.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T17:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T18:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T19:00:00Z,25.1800,-80.4900,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T20:00:00Z,25.1800,-80.4900,1.5,44.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T21:00:00Z,25.1800,-80.4900,1.5,44.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-09T23:00:00Z,25.1800,-80.4900,1.5,44.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T00:00:00Z,25.1800,-80.4900,1.5,44.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T01:00:00Z,25.1800,-80.4900,1.5,44.43,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T02:00:00Z,25.1800,-80.4900,1.5,44.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T03:00:00Z,25.1800,-80.4900,1.5,44.5,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T04:00:00Z,25.1800,-80.4900,1.5,44.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T05:00:00Z,25.1800,-80.4900,1.5,44.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T06:00:00Z,25.1800,-80.4900,1.5,44.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T07:00:00Z,25.1800,-80.4900,1.5,44.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T08:00:00Z,25.1800,-80.4900,1.5,99.0,11144222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T09:00:00Z,25.1800,-80.4900,1.5,44.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T10:00:00Z,25.1800,-80.4900,1.5,44.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T11:00:00Z,25.1800,-80.4900,1.5,44.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T12:00:00Z,25.1800,-80.4900,1.5,44.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T13:00:00Z,25.1800,-80.4900,1.5,44.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T14:00:00Z,25.1800,-80.4900,1.5,44.5,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T15:00:00Z,25.1800,-80.4900,1.5,44.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T16:00:00Z,25.1800,-80.4900,1.5,44.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T17:00:00Z,25.1800,-80.4900,1.5,44.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T18:00:00Z,25.1800,-80.4900,1.5,44.5,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T19:00:00Z,25.1800,-80.4900,1.5,44.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T20:00:00Z,25.1800,-80.4900,1.5,44.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T21:00:00Z,25.1800,-80.4900,1.5,44.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T22:00:00Z,25.1800,-80.4900,1.5,44.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-10T23:00:00Z,25.1800,-80.4900,1.5,44.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T00:00:00Z,25.1800,-80.4900,1.5,44.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T01:00:00Z,25.1800,-80.4900,1.5,44.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T02:00:00Z,25.1800,-80.4900,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T04:00:00Z,25.1800,-80.4900,1.5,44.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T06:00:00Z,25.1800,-80.4900,1.5,44.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T07:00:00Z,25.1800,-80.4900,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T08:00:00Z,25.1800,-80.4900,1.5,44.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T09:00:00Z,25.1800,-80.4900,1.5,44.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T10:00:00Z,25.1800,-80.4900,1.5,44.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T11:00:00Z,25.1800,-80.4900,1.5,44.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T12:00:00Z,25.1800,-80.4900,1.5,44.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T13:00:00Z,25.1800,-80.4900,1.5,44.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T14:00:00Z,25.1800,-80.4900,1.5,44.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T15:00:00Z,25.1800,-80.4900,1.5,44.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T16:00:00Z,25.1800,-80.4900,1.5,44.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T17:00:00Z,25.1800,-80.4900,1.5,44.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T18:00:00Z,25.1800,-80.4900,1.5,44.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T19:00:00Z,25.1800,-80.4900,1.5,44.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T20:00:00Z,25.1800,-80.4900,1.5,44.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T22:00:00Z,25.1800,-80.4900,1.5,44.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-11T23:00:00Z,25.1800,-80.4900,1.5,44.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T00:00:00Z,25.1800,-80.4900,1.5,44.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T01:00:00Z,25.1800,-80.4900,1.5,44.9,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T02:00:00Z,25.1800,-80.4900,1.5,44.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T04:00:00Z,25.1800,-80.4900,1.5,44.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T06:00:00Z,25.1800,-80.4900,1.5,44.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T08:00:00Z,25.1800,-80.4900,1.5,44.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T09:00:00Z,25.1800,-80.4900,1.5,44.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T10:00:00Z,25.1800,-80.4900,1.5,44.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T11:00:00Z,25.1800,-80.4900,1.5,44.9,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T12:00:00Z,25.1800,-80.4900,1.5,44.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T13:00:00Z,25.1800,-80.4900,1.5,44.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T14:00:00Z,25.1800,-80.4900,1.5,44.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T15:00:00Z,25.1800,-80.4900,1.5,44.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T16:00:00Z,25.1800,-80.4900,1.5,44.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T17:00:00Z,25.1800,-80.4900,1.5,44.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T18:00:00Z,25.1800,-80.4900,1.5,45.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T19:00:00Z,25.1800,-80.4900,1.5,99.0,11144222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T20:00:00Z,25.1800,-80.4900,1.5,99.0,11144222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T22:00:00Z,25.1800,-80.4900,1.5,99.0,11144222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-12T23:00:00Z,25.1800,-80.4900,1.5,99.0,11144222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-07-13T00:00:00Z,25.1800,-80.4900,1.5,99.0,11144222 