owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T03:00:00Z,30.0600,-84.2910,84.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T03:06:00Z,30.0600,-84.2910,84.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T03:12:00Z,30.0600,-84.2910,84.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T03:18:00Z,30.0600,-84.2910,83.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T03:24:00Z,30.0600,-84.2910,84.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T03:30:00Z,30.0600,-84.2910,84.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T03:36:00Z,30.0600,-84.2910,84.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T03:42:00Z,30.0600,-84.2910,84.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T03:48:00Z,30.0600,-84.2910,84.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T03:54:00Z,30.0600,-84.2910,84.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T04:00:00Z,30.0600,-84.2910,84.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T04:06:00Z,30.0600,-84.2910,84.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T04:12:00Z,30.0600,-84.2910,84.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T04:18:00Z,30.0600,-84.2910,85.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T04:24:00Z,30.0600,-84.2910,85.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T04:30:00Z,30.0600,-84.2910,86.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T04:36:00Z,30.0600,-84.2910,86.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T04:42:00Z,30.0600,-84.2910,86.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T04:48:00Z,30.0600,-84.2910,87.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T04:54:00Z,30.0600,-84.2910,87.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T05:00:00Z,30.0600,-84.2910,87.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T05:06:00Z,30.0600,-84.2910,87.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T05:12:00Z,30.0600,-84.2910,87.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T05:18:00Z,30.0600,-84.2910,88.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T05:24:00Z,30.0600,-84.2910,88.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T05:30:00Z,30.0600,-84.2910,88.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T05:36:00Z,30.0600,-84.2910,88.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T05:42:00Z,30.0600,-84.2910,88.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T05:48:00Z,30.0600,-84.2910,89.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T05:54:00Z,30.0600,-84.2910,89.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T06:00:00Z,30.0600,-84.2910,89.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T06:06:00Z,30.0600,-84.2910,89.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T06:12:00Z,30.0600,-84.2910,89.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T06:18:00Z,30.0600,-84.2910,89.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T06:24:00Z,30.0600,-84.2910,89.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T06:30:00Z,30.0600,-84.2910,89.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T06:36:00Z,30.0600,-84.2910,89.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T06:42:00Z,30.0600,-84.2910,89.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T06:48:00Z,30.0600,-84.2910,89.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T06:54:00Z,30.0600,-84.2910,89.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:00:00Z,30.0600,-84.2910,89.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:06:00Z,30.0600,-84.2910,88.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:12:00Z,30.0600,-84.2910,88.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:18:00Z,30.0600,-84.2910,88.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:24:00Z,30.0600,-84.2910,88.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:30:00Z,30.0600,-84.2910,88.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:36:00Z,30.0600,-84.2910,88.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:42:00Z,30.0600,-84.2910,88.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:48:00Z,30.0600,-84.2910,88.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:54:00Z,30.0600,-84.2910,88.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:00:00Z,30.0600,-84.2910,88.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:06:00Z,30.0600,-84.2910,88.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:12:00Z,30.0600,-84.2910,88.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:18:00Z,30.0600,-84.2910,88.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:24:00Z,30.0600,-84.2910,88.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:30:00Z,30.0600,-84.2910,89.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:36:00Z,30.0600,-84.2910,89.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:42:00Z,30.0600,-84.2910,88.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:48:00Z,30.0600,-84.2910,88.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:54:00Z,30.0600,-84.2910,88.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:00:00Z,30.0600,-84.2910,88.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:06:00Z,30.0600,-84.2910,88.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:12:00Z,30.0600,-84.2910,88.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:18:00Z,30.0600,-84.2910,88.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:24:00Z,30.0600,-84.2910,89.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:30:00Z,30.0600,-84.2910,89.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:36:00Z,30.0600,-84.2910,89.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:42:00Z,30.0600,-84.2910,88.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:48:00Z,30.0600,-84.2910,88.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:54:00Z,30.0600,-84.2910,88.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:00:00Z,30.0600,-84.2910,88.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:06:00Z,30.0600,-84.2910,88.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:12:00Z,30.0600,-84.2910,89.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:18:00Z,30.0600,-84.2910,89.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:24:00Z,30.0600,-84.2910,89.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:30:00Z,30.0600,-84.2910,89.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:36:00Z,30.0600,-84.2910,90.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:42:00Z,30.0600,-84.2910,90.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:48:00Z,30.0600,-84.2910,91.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:54:00Z,30.0600,-84.2910,91.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:00:00Z,30.0600,-84.2910,91.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:06:00Z,30.0600,-84.2910,91.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:12:00Z,30.0600,-84.2910,92.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:18:00Z,30.0600,-84.2910,91.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:24:00Z,30.0600,-84.2910,91.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:30:00Z,30.0600,-84.2910,91.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:36:00Z,30.0600,-84.2910,91.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:42:00Z,30.0600,-84.2910,91.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:48:00Z,30.0600,-84.2910,91.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:54:00Z,30.0600,-84.2910,91.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:00:00Z,30.0600,-84.2910,91.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:06:00Z,30.0600,-84.2910,91.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:12:00Z,30.0600,-84.2910,91.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:18:00Z,30.0600,-84.2910,91.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:24:00Z,30.0600,-84.2910,91.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:30:00Z,30.0600,-84.2910,91.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:36:00Z,30.0600,-84.2910,91.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:42:00Z,30.0600,-84.2910,91.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:48:00Z,30.0600,-84.2910,91.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:54:00Z,30.0600,-84.2910,91.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:00:00Z,30.0600,-84.2910,91.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:06:00Z,30.0600,-84.2910,92.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:12:00Z,30.0600,-84.2910,92.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:18:00Z,30.0600,-84.2910,92.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:24:00Z,30.0600,-84.2910,92.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:30:00Z,30.0600,-84.2910,91.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:36:00Z,30.0600,-84.2910,91.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:42:00Z,30.0600,-84.2910,92.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:48:00Z,30.0600,-84.2910,92.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:54:00Z,30.0600,-84.2910,92.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:00:00Z,30.0600,-84.2910,92.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:06:00Z,30.0600,-84.2910,92.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:12:00Z,30.0600,-84.2910,92.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:18:00Z,30.0600,-84.2910,92.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:24:00Z,30.0600,-84.2910,92.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:30:00Z,30.0600,-84.2910,91.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:36:00Z,30.0600,-84.2910,91.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:42:00Z,30.0600,-84.2910,91.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:48:00Z,30.0600,-84.2910,90.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:54:00Z,30.0600,-84.2910,90.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:00:00Z,30.0600,-84.2910,90.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:06:00Z,30.0600,-84.2910,89.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:12:00Z,30.0600,-84.2910,89.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:18:00Z,30.0600,-84.2910,89.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:24:00Z,30.0600,-84.2910,90.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:30:00Z,30.0600,-84.2910,89.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:36:00Z,30.0600,-84.2910,89.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:42:00Z,30.0600,-84.2910,89.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:48:00Z,30.0600,-84.2910,89.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:54:00Z,30.0600,-84.2910,88.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:00:00Z,30.0600,-84.2910,88.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:06:00Z,30.0600,-84.2910,88.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:12:00Z,30.0600,-84.2910,88.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:18:00Z,30.0600,-84.2910,88.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:24:00Z,30.0600,-84.2910,88.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:30:00Z,30.0600,-84.2910,88.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:36:00Z,30.0600,-84.2910,88.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:42:00Z,30.0600,-84.2910,88.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:48:00Z,30.0600,-84.2910,88.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:54:00Z,30.0600,-84.2910,88.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:00:00Z,30.0600,-84.2910,89.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:06:00Z,30.0600,-84.2910,89.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:12:00Z,30.0600,-84.2910,88.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:18:00Z,30.0600,-84.2910,88.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:24:00Z,30.0600,-84.2910,88.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:30:00Z,30.0600,-84.2910,89.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:36:00Z,30.0600,-84.2910,89.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:42:00Z,30.0600,-84.2910,89.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:48:00Z,30.0600,-84.2910,89.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:54:00Z,30.0600,-84.2910,89.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:00:00Z,30.0600,-84.2910,89.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:06:00Z,30.0600,-84.2910,89.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:12:00Z,30.0600,-84.2910,89.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:18:00Z,30.0600,-84.2910,89.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:24:00Z,30.0600,-84.2910,89.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:30:00Z,30.0600,-84.2910,89.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:36:00Z,30.0600,-84.2910,89.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:42:00Z,30.0600,-84.2910,89.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:48:00Z,30.0600,-84.2910,89.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:54:00Z,30.0600,-84.2910,88.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:00:00Z,30.0600,-84.2910,88.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:06:00Z,30.0600,-84.2910,88.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:12:00Z,30.0600,-84.2910,88.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:18:00Z,30.0600,-84.2910,88.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:24:00Z,30.0600,-84.2910,88.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:30:00Z,30.0600,-84.2910,88.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:36:00Z,30.0600,-84.2910,89.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:42:00Z,30.0600,-84.2910,89.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:48:00Z,30.0600,-84.2910,89.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:54:00Z,30.0600,-84.2910,89.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:00:00Z,30.0600,-84.2910,89.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:06:00Z,30.0600,-84.2910,89.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:12:00Z,30.0600,-84.2910,89.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:18:00Z,30.0600,-84.2910,90.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:24:00Z,30.0600,-84.2910,90.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:30:00Z,30.0600,-84.2910,90.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:36:00Z,30.0600,-84.2910,91.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:42:00Z,30.0600,-84.2910,91.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:48:00Z,30.0600,-84.2910,91.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:54:00Z,30.0600,-84.2910,91.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:00:00Z,30.0600,-84.2910,91.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:06:00Z,30.0600,-84.2910,91.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:12:00Z,30.0600,-84.2910,91.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:18:00Z,30.0600,-84.2910,91.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:24:00Z,30.0600,-84.2910,91.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:30:00Z,30.0600,-84.2910,91.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:36:00Z,30.0600,-84.2910,91.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:42:00Z,30.0600,-84.2910,92.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:48:00Z,30.0600,-84.2910,92.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:54:00Z,30.0600,-84.2910,92.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:00:00Z,30.0600,-84.2910,93.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:06:00Z,30.0600,-84.2910,93.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:12:00Z,30.0600,-84.2910,93.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:18:00Z,30.0600,-84.2910,93.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:24:00Z,30.0600,-84.2910,93.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:30:00Z,30.0600,-84.2910,94.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:36:00Z,30.0600,-84.2910,94.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:42:00Z,30.0600,-84.2910,94.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:48:00Z,30.0600,-84.2910,94.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:54:00Z,30.0600,-84.2910,94.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:00:00Z,30.0600,-84.2910,94.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:06:00Z,30.0600,-84.2910,94.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:12:00Z,30.0600,-84.2910,94.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:18:00Z,30.0600,-84.2910,94.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:24:00Z,30.0600,-84.2910,94.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:30:00Z,30.0600,-84.2910,94.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:36:00Z,30.0600,-84.2910,94.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:42:00Z,30.0600,-84.2910,95.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:48:00Z,30.0600,-84.2910,95.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:54:00Z,30.0600,-84.2910,95.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:00:00Z,30.0600,-84.2910,95.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:06:00Z,30.0600,-84.2910,95.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:12:00Z,30.0600,-84.2910,95.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:18:00Z,30.0600,-84.2910,95.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:24:00Z,30.0600,-84.2910,95.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:30:00Z,30.0600,-84.2910,95.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:36:00Z,30.0600,-84.2910,95.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:42:00Z,30.0600,-84.2910,95.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:48:00Z,30.0600,-84.2910,95.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:54:00Z,30.0600,-84.2910,95.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:00:00Z,30.0600,-84.2910,94.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:06:00Z,30.0600,-84.2910,95.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:12:00Z,30.0600,-84.2910,94.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:18:00Z,30.0600,-84.2910,94.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:24:00Z,30.0600,-84.2910,94.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:30:00Z,30.0600,-84.2910,94.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:36:00Z,30.0600,-84.2910,94.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:42:00Z,30.0600,-84.2910,94.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:48:00Z,30.0600,-84.2910,94.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:54:00Z,30.0600,-84.2910,94.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:00:00Z,30.0600,-84.2910,94.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:06:00Z,30.0600,-84.2910,94.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:12:00Z,30.0600,-84.2910,94.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:18:00Z,30.0600,-84.2910,94.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:24:00Z,30.0600,-84.2910,94.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:30:00Z,30.0600,-84.2910,94.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:36:00Z,30.0600,-84.2910,94.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:42:00Z,30.0600,-84.2910,94.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:48:00Z,30.0600,-84.2910,95.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:54:00Z,30.0600,-84.2910,94.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:00:00Z,30.0600,-84.2910,94.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:06:00Z,30.0600,-84.2910,94.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:12:00Z,30.0600,-84.2910,95.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:18:00Z,30.0600,-84.2910,94.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:24:00Z,30.0600,-84.2910,94.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:30:00Z,30.0600,-84.2910,95.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:36:00Z,30.0600,-84.2910,95.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:42:00Z,30.0600,-84.2910,95.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:48:00Z,30.0600,-84.2910,95.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:54:00Z,30.0600,-84.2910,95.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:00:00Z,30.0600,-84.2910,95.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:06:00Z,30.0600,-84.2910,95.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:12:00Z,30.0600,-84.2910,95.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:18:00Z,30.0600,-84.2910,95.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:24:00Z,30.0600,-84.2910,95.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:30:00Z,30.0600,-84.2910,95.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:36:00Z,30.0600,-84.2910,95.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:42:00Z,30.0600,-84.2910,95.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:48:00Z,30.0600,-84.2910,95.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:54:00Z,30.0600,-84.2910,95.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:00:00Z,30.0600,-84.2910,95.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:06:00Z,30.0600,-84.2910,95.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:12:00Z,30.0600,-84.2910,95.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:18:00Z,30.0600,-84.2910,95.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:24:00Z,30.0600,-84.2910,95.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:30:00Z,30.0600,-84.2910,95.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:36:00Z,30.0600,-84.2910,95.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:42:00Z,30.0600,-84.2910,95.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:48:00Z,30.0600,-84.2910,95.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:54:00Z,30.0600,-84.2910,95.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:00:00Z,30.0600,-84.2910,95.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:06:00Z,30.0600,-84.2910,95.83,1111122 