owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2017-04-08T00:00:00Z,26.2168,-96.4998,4.0,0.133416641,102.9950073,1.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T00:30:00Z,26.2168,-96.4998,4.0,1.196327714,218.2111465,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T01:00:00Z,26.2168,-96.4998,4.0,0.64007812,359.1046179,5.59,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T01:30:00Z,26.2168,-96.4998,4.0,7.620977628,173.3694481,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T02:00:00Z,26.2168,-96.4998,4.0,7.629764085,173.4527119,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T02:30:00Z,26.2168,-96.4998,4.0,7.361440077,173.917888,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T03:00:00Z,26.2168,-96.4998,4.0,7.238957107,177.1496695,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T03:30:00Z,26.2168,-96.4998,4.0,7.080572011,179.2719152,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T04:00:00Z,26.2168,-96.4998,4.0,7.301979184,178.6661694,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T04:30:00Z,26.2168,-96.4998,4.0,7.188191706,185.9090717,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T05:00:00Z,26.2168,-96.4998,4.0,7.250689622,188.0073659,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T05:30:00Z,26.2168,-96.4998,4.0,7.440981118,190.7664735,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T06:00:00Z,26.2168,-96.4998,4.0,7.328935803,191.5707585,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T06:30:00Z,26.2168,-96.4998,4.0,7.598585395,188.2475935,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T07:00:00Z,26.2168,-96.4998,4.0,7.566901612,190.508208,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T07:30:00Z,26.2168,-96.4998,4.0,7.697804882,192.6823797,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T08:00:00Z,26.2168,-96.4998,4.0,6.976646759,192.9209306,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T08:30:00Z,26.2168,-96.4998,4.0,7.67720001,196.2633624,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T09:00:00Z,26.2168,-96.4998,4.0,7.610026281,196.4109567,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T09:30:00Z,26.2168,-96.4998,4.0,7.514532587,199.3513826,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T10:00:00Z,26.2168,-96.4998,4.0,7.190445049,196.8978545,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T10:30:00Z,26.2168,-96.4998,4.0,7.136791996,196.860898,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T11:00:00Z,26.2168,-96.4998,4.0,7.338937253,196.9536625,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T11:30:00Z,26.2168,-96.4998,4.0,7.183488011,199.7720242,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T12:00:00Z,26.2168,-96.4998,4.0,6.922752343,199.1417877,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T12:30:00Z,26.2168,-96.4998,4.0,6.781519004,204.1084772,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T13:00:00Z,26.2168,-96.4998,4.0,6.359009357,200.1449262,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T13:30:00Z,26.2168,-96.4998,4.0,6.272710738,199.8506056,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T14:00:00Z,26.2168,-96.4998,4.0,6.436800447,196.2390141,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T14:30:00Z,26.2168,-96.4998,4.0,6.60739737,197.2559085,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T15:00:00Z,26.2168,-96.4998,4.0,6.410218405,193.9930646,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T15:30:00Z,26.2168,-96.4998,4.0,6.535334727,196.993323,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T16:00:00Z,26.2168,-96.4998,4.0,6.764355106,191.858304,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T16:30:00Z,26.2168,-96.4998,4.0,6.65952701,195.413756,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T17:00:00Z,26.2168,-96.4998,4.0,7.119227486,191.7520576,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T17:30:00Z,26.2168,-96.4998,4.0,6.86032798,197.29939,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T18:00:00Z,26.2168,-96.4998,4.0,7.220644016,197.4062642,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T18:30:00Z,26.2168,-96.4998,4.0,7.237458117,197.0330551,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T19:00:00Z,26.2168,-96.4998,4.0,7.119220463,194.8953034,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T19:30:00Z,26.2168,-96.4998,4.0,6.919342454,196.6280341,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T20:00:00Z,26.2168,-96.4998,4.0,7.427173083,193.231865,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T20:30:00Z,26.2168,-96.4998,4.0,7.296691031,192.9889113,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T21:00:00Z,26.2168,-96.4998,4.0,7.712963114,192.5048169,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T21:30:00Z,26.2168,-96.4998,4.0,7.840624975,187.6962442,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T22:00:00Z,26.2168,-96.4998,4.0,7.610788395,187.246599,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T22:30:00Z,26.2168,-96.4998,4.0,7.746392709,185.5562359,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T23:00:00Z,26.2168,-96.4998,4.0,7.666739855,188.6270339,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-08T23:30:00Z,26.2168,-96.4998,4.0,8.32352089,189.4738271,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T00:00:00Z,26.2168,-96.4998,4.0,7.950572306,191.1687856,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T00:30:00Z,26.2168,-96.4998,4.0,8.099660487,195.1001893,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T01:00:00Z,26.2168,-96.4998,4.0,7.65737553,193.3649476,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T01:30:00Z,26.2168,-96.4998,4.0,7.688380844,194.0002724,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T02:00:00Z,26.2168,-96.4998,4.0,7.800782012,189.6677838,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T02:30:00Z,26.2168,-96.4998,4.0,7.580455131,195.0630492,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T03:00:00Z,26.2168,-96.4998,4.0,7.461695518,197.148063,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T03:30:00Z,26.2168,-96.4998,4.0,7.960081658,193.8094743,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T04:00:00Z,26.2168,-96.4998,4.0,8.353202978,193.5706131,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T04:30:00Z,26.2168,-96.4998,4.0,9.080291846,190.0849265,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T05:00:00Z,26.2168,-96.4998,4.0,8.758139072,193.6714856,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T05:30:00Z,26.2168,-96.4998,4.0,8.983384663,195.8930043,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T06:00:00Z,26.2168,-96.4998,4.0,9.521354946,195.1602934,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T06:30:00Z,26.2168,-96.4998,4.0,8.709586672,201.2029795,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T07:00:00Z,26.2168,-96.4998,4.0,8.701683745,201.789342,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T07:30:00Z,26.2168,-96.4998,4.0,8.132035416,200.4407589,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T08:00:00Z,26.2168,-96.4998,4.0,8.520751141,200.9024958,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T08:30:00Z,26.2168,-96.4998,4.0,8.367281518,200.644367,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T09:00:00Z,26.2168,-96.4998,4.0,8.60545176,204.5102311,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T09:30:00Z,26.2168,-96.4998,4.0,8.631199221,202.0481064,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T10:00:00Z,26.2168,-96.4998,4.0,8.539086602,197.5863539,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T10:30:00Z,26.2168,-96.4998,4.0,8.87771367,200.2313973,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T11:00:00Z,26.2168,-96.4998,4.0,8.201249905,199.5177049,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T11:30:00Z,26.2168,-96.4998,4.0,8.925945328,204.8425415,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T12:00:00Z,26.2168,-96.4998,4.0,8.460809654,202.4429113,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T12:30:00Z,26.2168,-96.4998,4.0,8.599639527,202.0613833,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T13:00:00Z,26.2168,-96.4998,4.0,8.214261988,204.9116994,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T13:30:00Z,26.2168,-96.4998,4.0,7.777055998,206.6640418,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T14:00:00Z,26.2168,-96.4998,4.0,7.717059025,205.0708694,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T14:30:00Z,26.2168,-96.4998,4.0,8.191825193,204.0620656,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T15:00:00Z,26.2168,-96.4998,4.0,7.893909044,201.7880908,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T15:30:00Z,26.2168,-96.4998,4.0,8.418847902,196.0670966,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T16:00:00Z,26.2168,-96.4998,4.0,8.750411419,195.3069784,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T16:30:00Z,26.2168,-96.4998,4.0,8.318040635,195.1223852,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T17:00:00Z,26.2168,-96.4998,4.0,8.103246263,194.3622533,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T17:30:00Z,26.2168,-96.4998,4.0,7.645456167,202.3721407,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T18:00:00Z,26.2168,-96.4998,4.0,7.982436971,194.7327787,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T18:30:00Z,26.2168,-96.4998,4.0,8.220687319,190.2302262,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T19:00:00Z,26.2168,-96.4998,4.0,8.232860985,193.0573922,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T19:30:00Z,26.2168,-96.4998,4.0,8.215412345,190.024327,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T20:00:00Z,26.2168,-96.4998,4.0,8.387592026,194.7819846,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T20:30:00Z,26.2168,-96.4998,4.0,8.262693266,189.4739104,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T21:00:00Z,26.2168,-96.4998,4.0,8.369970131,187.4138935,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T21:30:00Z,26.2168,-96.4998,4.0,8.544758627,187.0586744,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T22:00:00Z,26.2168,-96.4998,4.0,8.345597642,185.2940771,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T22:30:00Z,26.2168,-96.4998,4.0,9.025574774,183.3666632,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T23:00:00Z,26.2168,-96.4998,4.0,8.638825152,183.783394,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-09T23:30:00Z,26.2168,-96.4998,4.0,8.613924773,181.7298669,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T00:00:00Z,26.2168,-96.4998,4.0,9.002071984,184.0132629,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T00:30:00Z,26.2168,-96.4998,4.0,9.052209675,181.2662065,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T01:00:00Z,26.2168,-96.4998,4.0,9.076078448,183.4111474,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T01:30:00Z,26.2168,-96.4998,4.0,8.439271296,183.8729855,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T02:00:00Z,26.2168,-96.4998,4.0,8.872254505,187.3174498,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T02:30:00Z,26.2168,-96.4998,4.0,8.603214516,187.4804122,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T03:00:00Z,26.2168,-96.4998,4.0,8.507202831,182.3581109,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T03:30:00Z,26.2168,-96.4998,4.0,8.720808449,186.188025,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T04:00:00Z,26.2168,-96.4998,4.0,8.210755142,184.9608719,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T04:30:00Z,26.2168,-96.4998,4.0,8.504075494,187.5681227,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T05:00:00Z,26.2168,-96.4998,4.0,9.090269523,179.5589986,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T05:30:00Z,26.2168,-96.4998,4.0,8.802556447,183.0608855,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T06:00:00Z,26.2168,-96.4998,4.0,9.063801631,185.6353102,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T06:30:00Z,26.2168,-96.4998,4.0,9.042676595,184.0587318,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T07:00:00Z,26.2168,-96.4998,4.0,8.831789173,188.2679132,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T07:30:00Z,26.2168,-96.4998,4.0,7.761294995,196.5438558,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T08:00:00Z,26.2168,-96.4998,4.0,8.235830256,201.3623325,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T08:30:00Z,26.2168,-96.4998,4.0,8.87113296,201.2138804,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T09:00:00Z,26.2168,-96.4998,4.0,8.764935824,199.7375355,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T09:30:00Z,26.2168,-96.4998,4.0,9.016429449,195.701165,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T10:00:00Z,26.2168,-96.4998,4.0,8.492355386,202.4279998,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T10:30:00Z,26.2168,-96.4998,4.0,9.211405973,200.9930147,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T11:00:00Z,26.2168,-96.4998,4.0,8.873601298,196.2293842,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T11:30:00Z,26.2168,-96.4998,4.0,8.795737604,196.5808688,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T12:00:00Z,26.2168,-96.4998,4.0,9.186539065,198.1392721,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T12:30:00Z,26.2168,-96.4998,4.0,9.038169062,195.0050958,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T13:00:00Z,26.2168,-96.4998,4.0,9.500694711,197.5196844,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T13:30:00Z,26.2168,-96.4998,4.0,9.444474575,194.3454085,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T14:00:00Z,26.2168,-96.4998,4.0,10.17261028,194.6921366,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T14:30:00Z,26.2168,-96.4998,4.0,10.06205744,200.4162511,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T15:00:00Z,26.2168,-96.4998,4.0,9.862910321,197.0388343,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T15:30:00Z,26.2168,-96.4998,4.0,10.38158466,200.4076398,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T16:00:00Z,26.2168,-96.4998,4.0,9.576324974,200.6682498,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T16:30:00Z,26.2168,-96.4998,4.0,9.118272863,197.4216673,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T17:00:00Z,26.2168,-96.4998,4.0,9.005648228,197.0467685,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T17:30:00Z,26.2168,-96.4998,4.0,8.396195567,190.7078719,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T18:00:00Z,26.2168,-96.4998,4.0,8.506897202,190.2929845,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T18:30:00Z,26.2168,-96.4998,4.0,8.373016183,189.8337514,13.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T19:00:00Z,26.2168,-96.4998,4.0,7.728816209,190.0596994,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T19:30:00Z,26.2168,-96.4998,4.0,7.829080406,187.0435149,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T20:00:00Z,26.2168,-96.4998,4.0,7.405167115,184.7252884,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T20:30:00Z,26.2168,-96.4998,4.0,8.539566734,184.7694129,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T21:00:00Z,26.2168,-96.4998,4.0,8.937477273,185.9085366,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T21:30:00Z,26.2168,-96.4998,4.0,8.87091878,184.785296,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T22:00:00Z,26.2168,-96.4998,4.0,8.510475897,180.6061348,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T22:30:00Z,26.2168,-96.4998,4.0,8.842493992,178.6393708,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T23:00:00Z,26.2168,-96.4998,4.0,8.862257049,178.7070746,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-10T23:30:00Z,26.2168,-96.4998,4.0,9.630628225,180.6546494,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T00:00:00Z,26.2168,-96.4998,4.0,8.710022962,180.1317731,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T00:30:00Z,26.2168,-96.4998,4.0,8.855783421,182.0710153,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T01:00:00Z,26.2168,-96.4998,4.0,9.382819406,181.4048329,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T01:30:00Z,26.2168,-96.4998,4.0,9.161069807,180.8758399,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T02:00:00Z,26.2168,-96.4998,4.0,9.634111272,184.8231072,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T02:30:00Z,26.2168,-96.4998,4.0,10.08274764,185.8634576,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T03:00:00Z,26.2168,-96.4998,4.0,8.372765374,185.0707181,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T03:30:00Z,26.2168,-96.4998,4.0,9.368292267,185.8203304,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T04:00:00Z,26.2168,-96.4998,4.0,8.359677027,186.2495621,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T04:30:00Z,26.2168,-96.4998,4.0,8.349610769,188.4020191,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T05:00:00Z,26.2168,-96.4998,4.0,7.105955249,187.195217,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T05:30:00Z,26.2168,-96.4998,4.0,8.256900145,191.881693,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T06:00:00Z,26.2168,-96.4998,4.0,8.527537745,189.1090428,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T06:30:00Z,26.2168,-96.4998,4.0,8.10319073,187.1602909,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T07:00:00Z,26.2168,-96.4998,4.0,7.275960418,191.0939075,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T07:30:00Z,26.2168,-96.4998,4.0,6.26505387,195.7445766,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T08:00:00Z,26.2168,-96.4998,4.0,6.469775885,185.4993031,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T08:30:00Z,26.2168,-96.4998,4.0,8.0827285,178.5114261,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T09:00:00Z,26.2168,-96.4998,4.0,7.810057618,179.7801258,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T09:30:00Z,26.2168,-96.4998,4.0,7.27303238,173.7644288,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T10:00:00Z,26.2168,-96.4998,4.0,6.357648937,169.945269,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T10:30:00Z,26.2168,-96.4998,4.0,6.868027373,168.4939752,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T11:00:00Z,26.2168,-96.4998,4.0,7.528990636,168.97387,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T11:30:00Z,26.2168,-96.4998,4.0,7.907041166,171.4909628,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T12:00:00Z,26.2168,-96.4998,4.0,8.074880804,176.5212582,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T12:30:00Z,26.2168,-96.4998,4.0,8.921569369,176.0152663,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T13:00:00Z,26.2168,-96.4998,4.0,10.79505905,176.973482,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T13:30:00Z,26.2168,-96.4998,4.0,11.2003616,180.460612,14.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T14:00:00Z,26.2168,-96.4998,4.0,11.67542719,182.9459302,14.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T14:30:00Z,26.2168,-96.4998,4.0,11.43303984,185.5213014,14.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T15:00:00Z,26.2168,-96.4998,4.0,10.78122906,184.362222,14.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T15:30:00Z,26.2168,-96.4998,4.0,9.463302806,181.5140137,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T16:00:00Z,26.2168,-96.4998,4.0,9.397914662,183.5385067,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T16:30:00Z,26.2168,-96.4998,4.0,8.620052204,185.5256035,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T17:00:00Z,26.2168,-96.4998,4.0,7.848369257,186.364573,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T17:30:00Z,26.2168,-96.4998,4.0,6.847225716,185.1112937,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T18:00:00Z,26.2168,-96.4998,4.0,6.052602746,192.0156008,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-04-11T18:30:00Z,26.2168,-96.4998,4.0,6.182240694,193.9465104,8.19,'11111222,11111222,11111222' 