owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-01T00:00:00Z,24.9820,-80.8260,1.0,25.19,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-01T01:00:00Z,24.9820,-80.8260,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-01T02:00:00Z,24.9820,-80.8260,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-01T03:00:00Z,24.9820,-80.8260,1.0,24.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-01T04:00:00Z,24.9820,-80.8260,1.0,24.47,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T04:00:00Z,24.9820,-80.8260,1.0,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T05:00:00Z,24.9820,-80.8260,1.0,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T06:00:00Z,24.9820,-80.8260,1.0,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T07:00:00Z,24.9820,-80.8260,1.0,18.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T08:00:00Z,24.9820,-80.8260,1.0,18.44,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T09:00:00Z,24.9820,-80.8260,1.0,18.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T10:00:00Z,24.9820,-80.8260,1.0,19.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T11:00:00Z,24.9820,-80.8260,1.0,19.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T12:00:00Z,24.9820,-80.8260,1.0,19.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T13:00:00Z,24.9820,-80.8260,1.0,19.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T14:00:00Z,24.9820,-80.8260,1.0,19.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T15:00:00Z,24.9820,-80.8260,1.0,19.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T16:00:00Z,24.9820,-80.8260,1.0,19.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T17:00:00Z,24.9820,-80.8260,1.0,20.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T18:00:00Z,24.9820,-80.8260,1.0,20.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T19:00:00Z,24.9820,-80.8260,1.0,21.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T20:00:00Z,24.9820,-80.8260,1.0,21.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T21:00:00Z,24.9820,-80.8260,1.0,20.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T22:00:00Z,24.9820,-80.8260,1.0,20.96,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T23:00:00Z,24.9820,-80.8260,1.0,20.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T00:00:00Z,24.9820,-80.8260,1.0,21.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T01:00:00Z,24.9820,-80.8260,1.0,21.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T02:00:00Z,24.9820,-80.8260,1.0,21.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T03:00:00Z,24.9820,-80.8260,1.0,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T04:00:00Z,24.9820,-80.8260,1.0,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T05:00:00Z,24.9820,-80.8260,1.0,20.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T06:00:00Z,24.9820,-80.8260,1.0,20.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T07:00:00Z,24.9820,-80.8260,1.0,19.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T08:00:00Z,24.9820,-80.8260,1.0,18.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T09:00:00Z,24.9820,-80.8260,1.0,18.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T10:00:00Z,24.9820,-80.8260,1.0,18.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T11:00:00Z,24.9820,-80.8260,1.0,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T12:00:00Z,24.9820,-80.8260,1.0,18.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T13:00:00Z,24.9820,-80.8260,1.0,18.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T14:00:00Z,24.9820,-80.8260,1.0,19.03,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T15:00:00Z,24.9820,-80.8260,1.0,16.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T16:00:00Z,24.9820,-80.8260,1.0,16.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T17:00:00Z,24.9820,-80.8260,1.0,17.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T18:00:00Z,24.9820,-80.8260,1.0,18.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T19:00:00Z,24.9820,-80.8260,1.0,18.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T20:00:00Z,24.9820,-80.8260,1.0,19.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T21:00:00Z,24.9820,-80.8260,1.0,19.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T22:00:00Z,24.9820,-80.8260,1.0,19.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T23:00:00Z,24.9820,-80.8260,1.0,19.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T00:00:00Z,24.9820,-80.8260,1.0,18.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T01:00:00Z,24.9820,-80.8260,1.0,18.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T02:00:00Z,24.9820,-80.8260,1.0,18.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T03:00:00Z,24.9820,-80.8260,1.0,17.96,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T04:00:00Z,24.9820,-80.8260,1.0,17.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T05:00:00Z,24.9820,-80.8260,1.0,17.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T06:00:00Z,24.9820,-80.8260,1.0,17.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T07:00:00Z,24.9820,-80.8260,1.0,17.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T08:00:00Z,24.9820,-80.8260,1.0,16.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T09:00:00Z,24.9820,-80.8260,1.0,16.12,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T10:00:00Z,24.9820,-80.8260,1.0,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T11:00:00Z,24.9820,-80.8260,1.0,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T12:00:00Z,24.9820,-80.8260,1.0,16.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T13:00:00Z,24.9820,-80.8260,1.0,16.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T14:00:00Z,24.9820,-80.8260,1.0,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T15:00:00Z,24.9820,-80.8260,1.0,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T16:00:00Z,24.9820,-80.8260,1.0,17.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T17:00:00Z,24.9820,-80.8260,1.0,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T18:00:00Z,24.9820,-80.8260,1.0,17.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T19:00:00Z,24.9820,-80.8260,1.0,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T20:00:00Z,24.9820,-80.8260,1.0,18.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T21:00:00Z,24.9820,-80.8260,1.0,19.12,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T22:00:00Z,24.9820,-80.8260,1.0,18.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T23:00:00Z,24.9820,-80.8260,1.0,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T00:00:00Z,24.9820,-80.8260,1.0,18.14,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T01:00:00Z,24.9820,-80.8260,1.0,18.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T02:00:00Z,24.9820,-80.8260,1.0,17.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T03:00:00Z,24.9820,-80.8260,1.0,18.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T04:00:00Z,24.9820,-80.8260,1.0,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T05:00:00Z,24.9820,-80.8260,1.0,18.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T06:00:00Z,24.9820,-80.8260,1.0,18.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T07:00:00Z,24.9820,-80.8260,1.0,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T08:00:00Z,24.9820,-80.8260,1.0,18.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T09:00:00Z,24.9820,-80.8260,1.0,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T10:00:00Z,24.9820,-80.8260,1.0,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T11:00:00Z,24.9820,-80.8260,1.0,17.19,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T12:00:00Z,24.9820,-80.8260,1.0,17.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T13:00:00Z,24.9820,-80.8260,1.0,17.32,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T14:00:00Z,24.9820,-80.8260,1.0,17.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T15:00:00Z,24.9820,-80.8260,1.0,17.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T16:00:00Z,24.9820,-80.8260,1.0,17.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T17:00:00Z,24.9820,-80.8260,1.0,18.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T18:00:00Z,24.9820,-80.8260,1.0,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T19:00:00Z,24.9820,-80.8260,1.0,18.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T20:00:00Z,24.9820,-80.8260,1.0,18.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T21:00:00Z,24.9820,-80.8260,1.0,19.12,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T22:00:00Z,24.9820,-80.8260,1.0,19.41,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T23:00:00Z,24.9820,-80.8260,1.0,19.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T00:00:00Z,24.9820,-80.8260,1.0,18.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T01:00:00Z,24.9820,-80.8260,1.0,18.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T02:00:00Z,24.9820,-80.8260,1.0,18.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T03:00:00Z,24.9820,-80.8260,1.0,18.58,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T04:00:00Z,24.9820,-80.8260,1.0,18.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T05:00:00Z,24.9820,-80.8260,1.0,18.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T06:00:00Z,24.9820,-80.8260,1.0,18.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T07:00:00Z,24.9820,-80.8260,1.0,18.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T08:00:00Z,24.9820,-80.8260,1.0,18.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T09:00:00Z,24.9820,-80.8260,1.0,17.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T10:00:00Z,24.9820,-80.8260,1.0,17.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T11:00:00Z,24.9820,-80.8260,1.0,17.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T12:00:00Z,24.9820,-80.8260,1.0,17.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T13:00:00Z,24.9820,-80.8260,1.0,17.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T14:00:00Z,24.9820,-80.8260,1.0,17.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T15:00:00Z,24.9820,-80.8260,1.0,17.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T16:00:00Z,24.9820,-80.8260,1.0,18.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T17:00:00Z,24.9820,-80.8260,1.0,18.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T18:00:00Z,24.9820,-80.8260,1.0,18.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T19:00:00Z,24.9820,-80.8260,1.0,20.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T20:00:00Z,24.9820,-80.8260,1.0,21.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T21:00:00Z,24.9820,-80.8260,1.0,21.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T22:00:00Z,24.9820,-80.8260,1.0,21.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T23:00:00Z,24.9820,-80.8260,1.0,21.44,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
