owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T00:00:00Z,28.1530,-82.8010,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T00:06:00Z,28.1530,-82.8010,0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T00:12:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T00:18:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T00:24:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T00:30:00Z,28.1530,-82.8010,0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T00:36:00Z,28.1530,-82.8010,0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T00:42:00Z,28.1530,-82.8010,0.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T00:48:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T00:54:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T01:00:00Z,28.1530,-82.8010,0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T01:06:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T01:12:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T01:18:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T01:24:00Z,28.1530,-82.8010,0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T01:30:00Z,28.1530,-82.8010,0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T01:36:00Z,28.1530,-82.8010,0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T01:42:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T01:48:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T01:54:00Z,28.1530,-82.8010,0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T02:00:00Z,28.1530,-82.8010,0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T02:06:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T02:12:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T02:18:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T02:24:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T02:30:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T02:36:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T02:42:00Z,28.1530,-82.8010,0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T02:48:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T02:54:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T03:00:00Z,28.1530,-82.8010,0.504,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T03:06:00Z,28.1530,-82.8010,0.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T03:12:00Z,28.1530,-82.8010,0.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T03:18:00Z,28.1530,-82.8010,0.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T03:24:00Z,28.1530,-82.8010,0.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T03:30:00Z,28.1530,-82.8010,0.616,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T03:36:00Z,28.1530,-82.8010,0.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T03:42:00Z,28.1530,-82.8010,0.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T03:48:00Z,28.1530,-82.8010,0.608,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T03:54:00Z,28.1530,-82.8010,0.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T04:00:00Z,28.1530,-82.8010,0.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T04:06:00Z,28.1530,-82.8010,0.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T04:12:00Z,28.1530,-82.8010,0.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T04:18:00Z,28.1530,-82.8010,0.533,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T04:24:00Z,28.1530,-82.8010,0.508,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T04:30:00Z,28.1530,-82.8010,0.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T04:36:00Z,28.1530,-82.8010,0.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T04:42:00Z,28.1530,-82.8010,0.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T04:48:00Z,28.1530,-82.8010,0.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T04:54:00Z,28.1530,-82.8010,0.549,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T05:06:00Z,28.1530,-82.8010,0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T05:12:00Z,28.1530,-82.8010,0.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T05:18:00Z,28.1530,-82.8010,0.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T05:24:00Z,28.1530,-82.8010,0.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T05:30:00Z,28.1530,-82.8010,0.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T05:36:00Z,28.1530,-82.8010,0.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T05:42:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T05:54:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T06:00:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T06:06:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T06:12:00Z,28.1530,-82.8010,0.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T06:18:00Z,28.1530,-82.8010,0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T06:24:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T06:30:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T06:36:00Z,28.1530,-82.8010,0.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T06:42:00Z,28.1530,-82.8010,0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T06:54:00Z,28.1530,-82.8010,0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T07:12:00Z,28.1530,-82.8010,0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T07:18:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T07:24:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T07:30:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T07:42:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T07:48:00Z,28.1530,-82.8010,0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T07:54:00Z,28.1530,-82.8010,0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T08:00:00Z,28.1530,-82.8010,0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T08:06:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T08:12:00Z,28.1530,-82.8010,0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T08:18:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T08:30:00Z,28.1530,-82.8010,0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T08:36:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T08:42:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T08:48:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T08:54:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T09:00:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T09:06:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T09:12:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T09:18:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T09:24:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T09:30:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T09:36:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T09:48:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T09:54:00Z,28.1530,-82.8010,0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T10:00:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T10:06:00Z,28.1530,-82.8010,0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T10:12:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T10:18:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T10:24:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T10:30:00Z,28.1530,-82.8010,0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T10:36:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T10:48:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T10:54:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T11:00:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T11:06:00Z,28.1530,-82.8010,0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T11:12:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T11:18:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T11:24:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T11:30:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T11:36:00Z,28.1530,-82.8010,0.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T11:42:00Z,28.1530,-82.8010,0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T11:48:00Z,28.1530,-82.8010,0.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T11:54:00Z,28.1530,-82.8010,0.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T12:00:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T12:06:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T12:12:00Z,28.1530,-82.8010,0.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T12:18:00Z,28.1530,-82.8010,0.535,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T12:24:00Z,28.1530,-82.8010,0.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T12:30:00Z,28.1530,-82.8010,0.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T12:36:00Z,28.1530,-82.8010,0.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T12:42:00Z,28.1530,-82.8010,0.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T12:48:00Z,28.1530,-82.8010,0.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T12:54:00Z,28.1530,-82.8010,0.685,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T13:00:00Z,28.1530,-82.8010,0.713,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T13:06:00Z,28.1530,-82.8010,0.745,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T13:12:00Z,28.1530,-82.8010,0.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T13:18:00Z,28.1530,-82.8010,0.802,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T13:24:00Z,28.1530,-82.8010,0.819,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T13:30:00Z,28.1530,-82.8010,0.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T13:36:00Z,28.1530,-82.8010,0.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T13:42:00Z,28.1530,-82.8010,0.854,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T13:48:00Z,28.1530,-82.8010,0.857,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T13:54:00Z,28.1530,-82.8010,0.869,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T14:00:00Z,28.1530,-82.8010,0.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T14:06:00Z,28.1530,-82.8010,0.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T14:12:00Z,28.1530,-82.8010,0.897,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T14:18:00Z,28.1530,-82.8010,0.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T14:24:00Z,28.1530,-82.8010,0.915,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T14:30:00Z,28.1530,-82.8010,0.933,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T14:36:00Z,28.1530,-82.8010,0.941,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T14:42:00Z,28.1530,-82.8010,0.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T14:48:00Z,28.1530,-82.8010,0.951,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T14:54:00Z,28.1530,-82.8010,0.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T15:00:00Z,28.1530,-82.8010,0.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T15:06:00Z,28.1530,-82.8010,0.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T15:12:00Z,28.1530,-82.8010,0.955,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T15:18:00Z,28.1530,-82.8010,0.955,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T15:24:00Z,28.1530,-82.8010,0.949,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T15:30:00Z,28.1530,-82.8010,0.934,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T15:36:00Z,28.1530,-82.8010,0.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T15:42:00Z,28.1530,-82.8010,0.911,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T15:48:00Z,28.1530,-82.8010,0.914,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T15:54:00Z,28.1530,-82.8010,0.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T16:00:00Z,28.1530,-82.8010,0.913,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T16:06:00Z,28.1530,-82.8010,0.919,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T16:12:00Z,28.1530,-82.8010,0.907,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T16:18:00Z,28.1530,-82.8010,0.895,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T16:24:00Z,28.1530,-82.8010,0.892,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T16:30:00Z,28.1530,-82.8010,0.885,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T16:36:00Z,28.1530,-82.8010,0.887,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T16:42:00Z,28.1530,-82.8010,0.866,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T16:48:00Z,28.1530,-82.8010,0.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T16:54:00Z,28.1530,-82.8010,0.833,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T17:00:00Z,28.1530,-82.8010,0.814,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T17:06:00Z,28.1530,-82.8010,0.798,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T17:12:00Z,28.1530,-82.8010,0.784,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T17:18:00Z,28.1530,-82.8010,0.752,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T17:24:00Z,28.1530,-82.8010,0.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T17:30:00Z,28.1530,-82.8010,0.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T17:36:00Z,28.1530,-82.8010,0.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T17:42:00Z,28.1530,-82.8010,0.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T17:48:00Z,28.1530,-82.8010,0.666,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T17:54:00Z,28.1530,-82.8010,0.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T18:00:00Z,28.1530,-82.8010,0.634,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T18:06:00Z,28.1530,-82.8010,0.606,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T18:12:00Z,28.1530,-82.8010,0.595,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T18:18:00Z,28.1530,-82.8010,0.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T18:24:00Z,28.1530,-82.8010,0.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T18:30:00Z,28.1530,-82.8010,0.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T18:36:00Z,28.1530,-82.8010,0.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T18:42:00Z,28.1530,-82.8010,0.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T18:48:00Z,28.1530,-82.8010,0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T18:54:00Z,28.1530,-82.8010,0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T19:00:00Z,28.1530,-82.8010,0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T19:06:00Z,28.1530,-82.8010,0.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T19:12:00Z,28.1530,-82.8010,0.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T19:18:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T19:24:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T19:30:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T19:36:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T19:42:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T19:48:00Z,28.1530,-82.8010,0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T19:54:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T20:00:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T20:06:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T20:12:00Z,28.1530,-82.8010,0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T20:18:00Z,28.1530,-82.8010,0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T20:24:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T20:30:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T20:36:00Z,28.1530,-82.8010,0.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T20:42:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T20:48:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T20:54:00Z,28.1530,-82.8010,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T21:00:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T21:06:00Z,28.1530,-82.8010,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T21:12:00Z,28.1530,-82.8010,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T21:18:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T21:24:00Z,28.1530,-82.8010,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T21:30:00Z,28.1530,-82.8010,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T21:36:00Z,28.1530,-82.8010,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T21:42:00Z,28.1530,-82.8010,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T21:48:00Z,28.1530,-82.8010,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T21:54:00Z,28.1530,-82.8010,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T22:00:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T22:06:00Z,28.1530,-82.8010,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T22:12:00Z,28.1530,-82.8010,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T22:18:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T22:24:00Z,28.1530,-82.8010,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T22:30:00Z,28.1530,-82.8010,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T22:36:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T22:42:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T22:48:00Z,28.1530,-82.8010,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T22:54:00Z,28.1530,-82.8010,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T23:00:00Z,28.1530,-82.8010,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T23:06:00Z,28.1530,-82.8010,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T23:12:00Z,28.1530,-82.8010,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T23:18:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T23:24:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T23:30:00Z,28.1530,-82.8010,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T23:36:00Z,28.1530,-82.8010,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T23:42:00Z,28.1530,-82.8010,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T23:48:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-01T23:54:00Z,28.1530,-82.8010,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T00:00:00Z,28.1530,-82.8010,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T00:06:00Z,28.1530,-82.8010,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T00:12:00Z,28.1530,-82.8010,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T00:18:00Z,28.1530,-82.8010,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T00:24:00Z,28.1530,-82.8010,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T00:30:00Z,28.1530,-82.8010,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T00:36:00Z,28.1530,-82.8010,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T00:42:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T00:48:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T00:54:00Z,28.1530,-82.8010,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T01:00:00Z,28.1530,-82.8010,0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T01:06:00Z,28.1530,-82.8010,0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T01:12:00Z,28.1530,-82.8010,0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T01:18:00Z,28.1530,-82.8010,0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T01:24:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T01:30:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T01:36:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T01:42:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T01:48:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T01:54:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T02:00:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T02:06:00Z,28.1530,-82.8010,0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T02:12:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T02:18:00Z,28.1530,-82.8010,0.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T02:24:00Z,28.1530,-82.8010,0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T02:30:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T02:36:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T02:42:00Z,28.1530,-82.8010,0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T02:48:00Z,28.1530,-82.8010,0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T02:54:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T03:00:00Z,28.1530,-82.8010,0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T03:06:00Z,28.1530,-82.8010,0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T03:12:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T03:24:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T03:30:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T03:36:00Z,28.1530,-82.8010,0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T03:42:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T03:48:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T03:54:00Z,28.1530,-82.8010,0.529,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-08-02T04:00:00Z,28.1530,-82.8010,0.539,1111122 