owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:00:00Z,28.1530,-82.8010,10.0,8.12,331.14,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:06:00Z,28.1530,-82.8010,10.0,8.24,334.48,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:12:00Z,28.1530,-82.8010,10.0,8.87,331.29,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:18:00Z,28.1530,-82.8010,10.0,8.63,329.34,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:24:00Z,28.1530,-82.8010,10.0,8.27,334.74,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:30:00Z,28.1530,-82.8010,10.0,8.45,334.72,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:36:00Z,28.1530,-82.8010,10.0,8.44,334.43,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:42:00Z,28.1530,-82.8010,10.0,8.44,334.59,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:48:00Z,28.1530,-82.8010,10.0,8.46,338.41,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:54:00Z,28.1530,-82.8010,10.0,8.74,337.92,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:00:00Z,28.1530,-82.8010,10.0,8.59,332.41,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:06:00Z,28.1530,-82.8010,10.0,8.09,335.5,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:12:00Z,28.1530,-82.8010,10.0,8.8,342.65,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:18:00Z,28.1530,-82.8010,10.0,8.77,337.57,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:24:00Z,28.1530,-82.8010,10.0,8.73,339.45,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:30:00Z,28.1530,-82.8010,10.0,8.71,334.57,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:36:00Z,28.1530,-82.8010,10.0,8.65,331.42,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:42:00Z,28.1530,-82.8010,10.0,9.05,340.73,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:48:00Z,28.1530,-82.8010,10.0,8.67,334.5,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:54:00Z,28.1530,-82.8010,10.0,9.13,334.14,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:00:00Z,28.1530,-82.8010,10.0,9.35,338.14,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:06:00Z,28.1530,-82.8010,10.0,8.67,335.89,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:12:00Z,28.1530,-82.8010,10.0,8.83,340.14,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:18:00Z,28.1530,-82.8010,10.0,9.12,337.9,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:24:00Z,28.1530,-82.8010,10.0,8.19,329.21,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:30:00Z,28.1530,-82.8010,10.0,8.15,337.28,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:36:00Z,28.1530,-82.8010,10.0,7.85,341.2,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:42:00Z,28.1530,-82.8010,10.0,7.55,331.48,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:48:00Z,28.1530,-82.8010,10.0,8.21,328.63,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:54:00Z,28.1530,-82.8010,10.0,7.56,328.78,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:00:00Z,28.1530,-82.8010,10.0,7.78,332.72,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:06:00Z,28.1530,-82.8010,10.0,7.21,333.77,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:12:00Z,28.1530,-82.8010,10.0,8.0,333.38,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:18:00Z,28.1530,-82.8010,10.0,7.82,329.31,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:24:00Z,28.1530,-82.8010,10.0,7.23,325.35,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:30:00Z,28.1530,-82.8010,10.0,7.41,319.5,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:36:00Z,28.1530,-82.8010,10.0,6.94,319.97,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:42:00Z,28.1530,-82.8010,10.0,6.02,321.94,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:48:00Z,28.1530,-82.8010,10.0,5.85,328.02,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:54:00Z,28.1530,-82.8010,10.0,6.06,320.39,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:00:00Z,28.1530,-82.8010,10.0,6.91,312.83,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:06:00Z,28.1530,-82.8010,10.0,6.63,315.16,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:12:00Z,28.1530,-82.8010,10.0,5.9,315.44,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:18:00Z,28.1530,-82.8010,10.0,6.95,315.83,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:24:00Z,28.1530,-82.8010,10.0,7.19,317.36,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:30:00Z,28.1530,-82.8010,10.0,7.18,315.0,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:36:00Z,28.1530,-82.8010,10.0,6.76,311.39,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:42:00Z,28.1530,-82.8010,10.0,6.48,317.14,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:48:00Z,28.1530,-82.8010,10.0,6.49,312.0,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:54:00Z,28.1530,-82.8010,10.0,6.05,306.63,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:00:00Z,28.1530,-82.8010,10.0,6.97,306.85,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:06:00Z,28.1530,-82.8010,10.0,6.25,310.62,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:12:00Z,28.1530,-82.8010,10.0,6.82,307.9,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:18:00Z,28.1530,-82.8010,10.0,7.01,308.39,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:24:00Z,28.1530,-82.8010,10.0,7.09,309.79,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:30:00Z,28.1530,-82.8010,10.0,7.05,312.44,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:36:00Z,28.1530,-82.8010,10.0,6.42,317.06,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:42:00Z,28.1530,-82.8010,10.0,5.91,318.81,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:48:00Z,28.1530,-82.8010,10.0,6.74,332.6,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:54:00Z,28.1530,-82.8010,10.0,6.61,322.23,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:00:00Z,28.1530,-82.8010,10.0,6.24,316.94,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:06:00Z,28.1530,-82.8010,10.0,6.94,323.91,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:12:00Z,28.1530,-82.8010,10.0,6.13,319.01,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:18:00Z,28.1530,-82.8010,10.0,6.1,310.11,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:24:00Z,28.1530,-82.8010,10.0,6.5,314.0,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:30:00Z,28.1530,-82.8010,10.0,6.52,314.93,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:36:00Z,28.1530,-82.8010,10.0,6.75,314.12,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:42:00Z,28.1530,-82.8010,10.0,7.09,320.11,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:48:00Z,28.1530,-82.8010,10.0,6.96,319.4,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:54:00Z,28.1530,-82.8010,10.0,7.18,318.11,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:00:00Z,28.1530,-82.8010,10.0,6.8,312.94,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:06:00Z,28.1530,-82.8010,10.0,6.73,313.94,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:12:00Z,28.1530,-82.8010,10.0,8.36,325.96,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:18:00Z,28.1530,-82.8010,10.0,11.13,333.15,13.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:24:00Z,28.1530,-82.8010,10.0,10.26,332.55,12.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:30:00Z,28.1530,-82.8010,10.0,9.37,321.69,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:36:00Z,28.1530,-82.8010,10.0,9.28,323.74,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:42:00Z,28.1530,-82.8010,10.0,8.56,318.74,11.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:48:00Z,28.1530,-82.8010,10.0,8.64,317.23,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:54:00Z,28.1530,-82.8010,10.0,8.17,317.47,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:00:00Z,28.1530,-82.8010,10.0,8.23,317.25,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:06:00Z,28.1530,-82.8010,10.0,7.85,310.76,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:12:00Z,28.1530,-82.8010,10.0,7.22,305.22,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:18:00Z,28.1530,-82.8010,10.0,7.3,304.75,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:24:00Z,28.1530,-82.8010,10.0,7.17,304.62,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:30:00Z,28.1530,-82.8010,10.0,7.8,308.33,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:36:00Z,28.1530,-82.8010,10.0,8.21,308.77,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:42:00Z,28.1530,-82.8010,10.0,7.98,312.84,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:48:00Z,28.1530,-82.8010,10.0,9.0,318.57,11.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:54:00Z,28.1530,-82.8010,10.0,10.81,1.08,13.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:00:00Z,28.1530,-82.8010,10.0,9.88,10.28,11.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:06:00Z,28.1530,-82.8010,10.0,9.0,19.81,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:12:00Z,28.1530,-82.8010,10.0,9.27,16.96,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:18:00Z,28.1530,-82.8010,10.0,11.0,10.63,13.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:24:00Z,28.1530,-82.8010,10.0,11.8,9.0,14.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:30:00Z,28.1530,-82.8010,10.0,12.35,357.51,14.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:36:00Z,28.1530,-82.8010,10.0,12.91,350.33,16.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:42:00Z,28.1530,-82.8010,10.0,13.57,353.55,15.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:48:00Z,28.1530,-82.8010,10.0,13.74,354.45,15.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:54:00Z,28.1530,-82.8010,10.0,13.39,357.87,16.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:00:00Z,28.1530,-82.8010,10.0,12.42,2.89,15.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:06:00Z,28.1530,-82.8010,10.0,13.31,354.87,15.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:12:00Z,28.1530,-82.8010,10.0,14.15,356.99,15.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:18:00Z,28.1530,-82.8010,10.0,14.09,350.53,16.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:24:00Z,28.1530,-82.8010,10.0,13.19,349.35,15.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:30:00Z,28.1530,-82.8010,10.0,14.01,347.5,16.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:36:00Z,28.1530,-82.8010,10.0,13.21,349.01,15.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:42:00Z,28.1530,-82.8010,10.0,13.52,345.24,16.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:48:00Z,28.1530,-82.8010,10.0,13.24,344.85,15.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:54:00Z,28.1530,-82.8010,10.0,14.16,336.15,16.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:00:00Z,28.1530,-82.8010,10.0,13.41,340.81,15.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:06:00Z,28.1530,-82.8010,10.0,13.77,337.75,16.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:12:00Z,28.1530,-82.8010,10.0,12.97,341.55,15.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:18:00Z,28.1530,-82.8010,10.0,12.98,341.24,15.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:24:00Z,28.1530,-82.8010,10.0,13.24,340.8,15.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:30:00Z,28.1530,-82.8010,10.0,13.67,339.56,16.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:36:00Z,28.1530,-82.8010,10.0,12.87,334.99,15.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:42:00Z,28.1530,-82.8010,10.0,13.06,336.72,16.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:48:00Z,28.1530,-82.8010,10.0,12.53,334.99,14.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:54:00Z,28.1530,-82.8010,10.0,12.19,332.0,15.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:00:00Z,28.1530,-82.8010,10.0,12.95,333.28,15.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:06:00Z,28.1530,-82.8010,10.0,12.97,335.09,15.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:12:00Z,28.1530,-82.8010,10.0,11.72,330.21,13.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:18:00Z,28.1530,-82.8010,10.0,11.71,333.3,15.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:24:00Z,28.1530,-82.8010,10.0,13.98,358.04,16.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:30:00Z,28.1530,-82.8010,10.0,12.9,358.97,15.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:36:00Z,28.1530,-82.8010,10.0,13.12,357.47,16.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:42:00Z,28.1530,-82.8010,10.0,13.83,344.48,16.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:48:00Z,28.1530,-82.8010,10.0,14.08,347.08,16.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:54:00Z,28.1530,-82.8010,10.0,14.03,349.74,18.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:00:00Z,28.1530,-82.8010,10.0,14.91,352.66,17.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:06:00Z,28.1530,-82.8010,10.0,14.27,346.34,17.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:12:00Z,28.1530,-82.8010,10.0,14.99,344.23,17.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:18:00Z,28.1530,-82.8010,10.0,15.48,348.12,17.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:24:00Z,28.1530,-82.8010,10.0,14.66,341.55,18.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:30:00Z,28.1530,-82.8010,10.0,13.9,346.29,16.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:36:00Z,28.1530,-82.8010,10.0,14.22,350.55,16.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:42:00Z,28.1530,-82.8010,10.0,14.61,349.88,17.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:48:00Z,28.1530,-82.8010,10.0,14.26,348.77,16.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:54:00Z,28.1530,-82.8010,10.0,13.86,355.68,17.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:00:00Z,28.1530,-82.8010,10.0,14.02,350.56,16.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:06:00Z,28.1530,-82.8010,10.0,13.39,346.42,16.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:12:00Z,28.1530,-82.8010,10.0,13.7,346.8,15.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:18:00Z,28.1530,-82.8010,10.0,12.78,346.1,15.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:24:00Z,28.1530,-82.8010,10.0,13.69,356.45,18.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:30:00Z,28.1530,-82.8010,10.0,13.05,353.49,16.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:36:00Z,28.1530,-82.8010,10.0,12.64,347.94,15.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:42:00Z,28.1530,-82.8010,10.0,13.74,355.78,15.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:48:00Z,28.1530,-82.8010,10.0,12.54,351.24,14.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:54:00Z,28.1530,-82.8010,10.0,11.28,353.15,13.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:00:00Z,28.1530,-82.8010,10.0,13.17,351.79,15.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:06:00Z,28.1530,-82.8010,10.0,11.52,349.86,14.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:12:00Z,28.1530,-82.8010,10.0,12.19,351.22,15.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:18:00Z,28.1530,-82.8010,10.0,11.89,341.91,14.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:24:00Z,28.1530,-82.8010,10.0,12.44,348.49,15.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:30:00Z,28.1530,-82.8010,10.0,11.95,347.13,15.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:36:00Z,28.1530,-82.8010,10.0,11.36,345.33,14.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:42:00Z,28.1530,-82.8010,10.0,13.06,345.36,16.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:48:00Z,28.1530,-82.8010,10.0,12.79,348.84,15.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:54:00Z,28.1530,-82.8010,10.0,13.01,342.27,14.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:00:00Z,28.1530,-82.8010,10.0,12.39,348.28,15.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:06:00Z,28.1530,-82.8010,10.0,13.75,344.45,16.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:12:00Z,28.1530,-82.8010,10.0,12.17,349.5,14.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:18:00Z,28.1530,-82.8010,10.0,12.06,347.33,14.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:24:00Z,28.1530,-82.8010,10.0,12.11,342.26,14.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:30:00Z,28.1530,-82.8010,10.0,13.14,341.85,15.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:36:00Z,28.1530,-82.8010,10.0,12.51,338.3,16.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:42:00Z,28.1530,-82.8010,10.0,12.07,337.35,15.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:48:00Z,28.1530,-82.8010,10.0,12.9,339.35,15.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:54:00Z,28.1530,-82.8010,10.0,12.07,340.98,14.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:00:00Z,28.1530,-82.8010,10.0,11.01,342.25,14.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:06:00Z,28.1530,-82.8010,10.0,12.48,339.17,15.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:12:00Z,28.1530,-82.8010,10.0,11.98,337.77,15.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:18:00Z,28.1530,-82.8010,10.0,11.94,329.39,14.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:24:00Z,28.1530,-82.8010,10.0,11.61,332.68,14.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:30:00Z,28.1530,-82.8010,10.0,11.72,339.01,15.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:36:00Z,28.1530,-82.8010,10.0,13.04,341.52,14.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:42:00Z,28.1530,-82.8010,10.0,12.19,339.15,14.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:48:00Z,28.1530,-82.8010,10.0,12.22,336.63,15.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:54:00Z,28.1530,-82.8010,10.0,12.34,335.62,14.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:00:00Z,28.1530,-82.8010,10.0,12.46,342.21,14.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:06:00Z,28.1530,-82.8010,10.0,11.74,336.88,14.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:12:00Z,28.1530,-82.8010,10.0,11.54,334.25,13.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:18:00Z,28.1530,-82.8010,10.0,11.49,337.73,14.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:24:00Z,28.1530,-82.8010,10.0,10.91,328.82,14.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:30:00Z,28.1530,-82.8010,10.0,10.9,337.69,13.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:36:00Z,28.1530,-82.8010,10.0,11.54,332.2,13.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:42:00Z,28.1530,-82.8010,10.0,11.83,331.32,14.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:48:00Z,28.1530,-82.8010,10.0,9.85,326.29,13.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:54:00Z,28.1530,-82.8010,10.0,10.44,327.18,12.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:00:00Z,28.1530,-82.8010,10.0,10.88,323.31,14.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:06:00Z,28.1530,-82.8010,10.0,10.66,333.52,12.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:12:00Z,28.1530,-82.8010,10.0,10.54,326.96,13.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:18:00Z,28.1530,-82.8010,10.0,11.18,327.99,14.6,'1111122,1111122,1111122' 