owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-04-30T00:00:00Z,28.9818,-94.9186,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T01:30:00Z,28.9818,-94.9186,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T02:00:00Z,28.9818,-94.9186,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T02:30:00Z,28.9818,-94.9186,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T03:00:00Z,28.9818,-94.9186,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T03:30:00Z,28.9818,-94.9186,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T04:00:00Z,28.9818,-94.9186,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T04:30:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T05:00:00Z,28.9818,-94.9186,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T05:30:00Z,28.9818,-94.9186,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T06:00:00Z,28.9818,-94.9186,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T06:30:00Z,28.9818,-94.9186,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T07:00:00Z,28.9818,-94.9186,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T07:30:00Z,28.9818,-94.9186,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T08:00:00Z,28.9818,-94.9186,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T08:30:00Z,28.9818,-94.9186,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T09:00:00Z,28.9818,-94.9186,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T09:30:00Z,28.9818,-94.9186,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T10:00:00Z,28.9818,-94.9186,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T10:30:00Z,28.9818,-94.9186,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T11:00:00Z,28.9818,-94.9186,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T11:30:00Z,28.9818,-94.9186,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T12:00:00Z,28.9818,-94.9186,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T12:30:00Z,28.9818,-94.9186,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T13:00:00Z,28.9818,-94.9186,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T13:30:00Z,28.9818,-94.9186,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T14:00:00Z,28.9818,-94.9186,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T14:30:00Z,28.9818,-94.9186,-2.0,21.97,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T15:00:00Z,28.9818,-94.9186,-2.0,21.96,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T15:30:00Z,28.9818,-94.9186,-2.0,21.93,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T16:00:00Z,28.9818,-94.9186,-2.0,21.89,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T16:30:00Z,28.9818,-94.9186,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T17:00:00Z,28.9818,-94.9186,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T17:30:00Z,28.9818,-94.9186,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T18:00:00Z,28.9818,-94.9186,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T18:30:00Z,28.9818,-94.9186,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T19:00:00Z,28.9818,-94.9186,-2.0,21.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T19:30:00Z,28.9818,-94.9186,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T20:00:00Z,28.9818,-94.9186,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T20:30:00Z,28.9818,-94.9186,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T21:00:00Z,28.9818,-94.9186,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T21:30:00Z,28.9818,-94.9186,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T22:00:00Z,28.9818,-94.9186,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T22:30:00Z,28.9818,-94.9186,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T23:00:00Z,28.9818,-94.9186,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T23:30:00Z,28.9818,-94.9186,-2.0,21.79,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
