owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2015-03-01T00:00:00Z,26.2168,-96.4998,1019.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T00:30:00Z,26.2168,-96.4998,1019.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T01:00:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T01:30:00Z,26.2168,-96.4998,1019.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T02:00:00Z,26.2168,-96.4998,1019.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T02:30:00Z,26.2168,-96.4998,1020.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T03:00:00Z,26.2168,-96.4998,1020.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T03:30:00Z,26.2168,-96.4998,1020.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T04:00:00Z,26.2168,-96.4998,1020.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T04:30:00Z,26.2168,-96.4998,1020.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T05:00:00Z,26.2168,-96.4998,1020.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T05:30:00Z,26.2168,-96.4998,1019.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T06:00:00Z,26.2168,-96.4998,1020.1,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T06:30:00Z,26.2168,-96.4998,1019.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T07:00:00Z,26.2168,-96.4998,1019.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T07:30:00Z,26.2168,-96.4998,1019.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T08:00:00Z,26.2168,-96.4998,1019.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T08:30:00Z,26.2168,-96.4998,1019.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T09:00:00Z,26.2168,-96.4998,1018.96,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T09:30:00Z,26.2168,-96.4998,1019.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T10:00:00Z,26.2168,-96.4998,1019.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T10:30:00Z,26.2168,-96.4998,1019.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T11:00:00Z,26.2168,-96.4998,1019.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T11:30:00Z,26.2168,-96.4998,1019.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T12:00:00Z,26.2168,-96.4998,1020.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T12:30:00Z,26.2168,-96.4998,1020.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T13:00:00Z,26.2168,-96.4998,1021.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T13:30:00Z,26.2168,-96.4998,1021.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T14:00:00Z,26.2168,-96.4998,1021.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T14:30:00Z,26.2168,-96.4998,1021.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T15:00:00Z,26.2168,-96.4998,1021.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T15:30:00Z,26.2168,-96.4998,1022.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T16:00:00Z,26.2168,-96.4998,1022.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T16:30:00Z,26.2168,-96.4998,1022.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T17:00:00Z,26.2168,-96.4998,1022.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T17:30:00Z,26.2168,-96.4998,1022.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T18:00:00Z,26.2168,-96.4998,1021.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T18:30:00Z,26.2168,-96.4998,1021.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T19:00:00Z,26.2168,-96.4998,1021.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T19:30:00Z,26.2168,-96.4998,1021.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T20:00:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T20:30:00Z,26.2168,-96.4998,1020.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T21:00:00Z,26.2168,-96.4998,1020.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T21:30:00Z,26.2168,-96.4998,1020.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T22:00:00Z,26.2168,-96.4998,1020.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T22:30:00Z,26.2168,-96.4998,1020.13,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T23:00:00Z,26.2168,-96.4998,1020.21,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-01T23:30:00Z,26.2168,-96.4998,1020.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T00:00:00Z,26.2168,-96.4998,1020.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T00:30:00Z,26.2168,-96.4998,1020.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T01:00:00Z,26.2168,-96.4998,1020.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T01:30:00Z,26.2168,-96.4998,1020.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T02:00:00Z,26.2168,-96.4998,1021.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T02:30:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T03:00:00Z,26.2168,-96.4998,1022.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T03:30:00Z,26.2168,-96.4998,1022.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T04:00:00Z,26.2168,-96.4998,1022.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T04:30:00Z,26.2168,-96.4998,1022.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T05:00:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T05:30:00Z,26.2168,-96.4998,1022.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T06:00:00Z,26.2168,-96.4998,1022.97,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T06:30:00Z,26.2168,-96.4998,1022.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T07:00:00Z,26.2168,-96.4998,1022.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T07:30:00Z,26.2168,-96.4998,1022.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T08:00:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T08:30:00Z,26.2168,-96.4998,1021.97,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T09:00:00Z,26.2168,-96.4998,1021.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T09:30:00Z,26.2168,-96.4998,1021.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T10:00:00Z,26.2168,-96.4998,1021.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T10:30:00Z,26.2168,-96.4998,1021.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T11:00:00Z,26.2168,-96.4998,1021.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T11:30:00Z,26.2168,-96.4998,1021.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T12:00:00Z,26.2168,-96.4998,1022.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T12:30:00Z,26.2168,-96.4998,1022.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T13:00:00Z,26.2168,-96.4998,1022.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T13:30:00Z,26.2168,-96.4998,1022.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T14:00:00Z,26.2168,-96.4998,1023.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T14:30:00Z,26.2168,-96.4998,1023.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T15:00:00Z,26.2168,-96.4998,1023.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T15:30:00Z,26.2168,-96.4998,1023.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T16:00:00Z,26.2168,-96.4998,1023.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T16:30:00Z,26.2168,-96.4998,1023.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T17:00:00Z,26.2168,-96.4998,1023.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T17:30:00Z,26.2168,-96.4998,1023.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T18:00:00Z,26.2168,-96.4998,1023.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T18:30:00Z,26.2168,-96.4998,1022.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T19:00:00Z,26.2168,-96.4998,1021.94,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T19:30:00Z,26.2168,-96.4998,1021.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T20:00:00Z,26.2168,-96.4998,1020.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T20:30:00Z,26.2168,-96.4998,1020.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T21:00:00Z,26.2168,-96.4998,1020.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T21:30:00Z,26.2168,-96.4998,1019.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T22:00:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T22:30:00Z,26.2168,-96.4998,1019.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T23:00:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-02T23:30:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T00:00:00Z,26.2168,-96.4998,1018.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T00:30:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T01:00:00Z,26.2168,-96.4998,1019.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T01:30:00Z,26.2168,-96.4998,1019.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T02:00:00Z,26.2168,-96.4998,1019.19,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T02:30:00Z,26.2168,-96.4998,1019.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T03:00:00Z,26.2168,-96.4998,1019.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T03:30:00Z,26.2168,-96.4998,1019.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T04:00:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T04:30:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T05:00:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T05:30:00Z,26.2168,-96.4998,1018.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T06:00:00Z,26.2168,-96.4998,1019.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T06:30:00Z,26.2168,-96.4998,1018.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T07:00:00Z,26.2168,-96.4998,1018.21,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T07:30:00Z,26.2168,-96.4998,1017.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T08:00:00Z,26.2168,-96.4998,1017.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T08:30:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T09:00:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T09:30:00Z,26.2168,-96.4998,1016.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T10:00:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T10:30:00Z,26.2168,-96.4998,1015.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T11:00:00Z,26.2168,-96.4998,1015.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T11:30:00Z,26.2168,-96.4998,1015.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T12:00:00Z,26.2168,-96.4998,1015.66,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T12:30:00Z,26.2168,-96.4998,1015.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T13:00:00Z,26.2168,-96.4998,1016.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T13:30:00Z,26.2168,-96.4998,1016.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T14:00:00Z,26.2168,-96.4998,1016.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T14:30:00Z,26.2168,-96.4998,1016.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T15:00:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T15:30:00Z,26.2168,-96.4998,1016.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T16:00:00Z,26.2168,-96.4998,1016.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T16:30:00Z,26.2168,-96.4998,1016.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T17:00:00Z,26.2168,-96.4998,1016.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T17:30:00Z,26.2168,-96.4998,1016.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T18:00:00Z,26.2168,-96.4998,1015.66,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T18:30:00Z,26.2168,-96.4998,1014.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T19:00:00Z,26.2168,-96.4998,1014.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T19:30:00Z,26.2168,-96.4998,1013.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T20:00:00Z,26.2168,-96.4998,1012.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T20:30:00Z,26.2168,-96.4998,1012.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T21:00:00Z,26.2168,-96.4998,1011.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T21:30:00Z,26.2168,-96.4998,1011.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T22:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T22:30:00Z,26.2168,-96.4998,1010.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T23:00:00Z,26.2168,-96.4998,1010.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-03T23:30:00Z,26.2168,-96.4998,1010.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T00:00:00Z,26.2168,-96.4998,1010.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T00:30:00Z,26.2168,-96.4998,1009.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T01:00:00Z,26.2168,-96.4998,1010.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T01:30:00Z,26.2168,-96.4998,1010.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T02:00:00Z,26.2168,-96.4998,1011.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T02:30:00Z,26.2168,-96.4998,1011.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T03:00:00Z,26.2168,-96.4998,1011.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T03:30:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T04:00:00Z,26.2168,-96.4998,1011.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T04:30:00Z,26.2168,-96.4998,1011.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T05:00:00Z,26.2168,-96.4998,1010.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T05:30:00Z,26.2168,-96.4998,1010.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T06:00:00Z,26.2168,-96.4998,1010.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T06:30:00Z,26.2168,-96.4998,1010.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T07:00:00Z,26.2168,-96.4998,1010.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T07:30:00Z,26.2168,-96.4998,1010.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T08:00:00Z,26.2168,-96.4998,1009.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T08:30:00Z,26.2168,-96.4998,1009.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T09:00:00Z,26.2168,-96.4998,1009.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T09:30:00Z,26.2168,-96.4998,1009.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T10:00:00Z,26.2168,-96.4998,1009.13,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T10:30:00Z,26.2168,-96.4998,1008.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T11:00:00Z,26.2168,-96.4998,1009.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T11:30:00Z,26.2168,-96.4998,1009.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T12:00:00Z,26.2168,-96.4998,1009.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T12:30:00Z,26.2168,-96.4998,1009.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T13:00:00Z,26.2168,-96.4998,1009.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T13:30:00Z,26.2168,-96.4998,1009.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T14:00:00Z,26.2168,-96.4998,1010.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T14:30:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T15:00:00Z,26.2168,-96.4998,1011.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T15:30:00Z,26.2168,-96.4998,1011.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T16:00:00Z,26.2168,-96.4998,1010.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T16:30:00Z,26.2168,-96.4998,1010.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T17:00:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T17:30:00Z,26.2168,-96.4998,1010.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T18:00:00Z,26.2168,-96.4998,1010.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T18:30:00Z,26.2168,-96.4998,1010.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T19:00:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T19:30:00Z,26.2168,-96.4998,1009.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T20:00:00Z,26.2168,-96.4998,1009.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T20:30:00Z,26.2168,-96.4998,1008.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T21:00:00Z,26.2168,-96.4998,1008.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T21:30:00Z,26.2168,-96.4998,1008.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T22:00:00Z,26.2168,-96.4998,1007.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T22:30:00Z,26.2168,-96.4998,1007.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T23:00:00Z,26.2168,-96.4998,1007.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-04T23:30:00Z,26.2168,-96.4998,1007.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T00:00:00Z,26.2168,-96.4998,1007.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T00:30:00Z,26.2168,-96.4998,1007.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T01:00:00Z,26.2168,-96.4998,1008.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T01:30:00Z,26.2168,-96.4998,1008.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T02:00:00Z,26.2168,-96.4998,1009.1,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T02:30:00Z,26.2168,-96.4998,1009.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T03:00:00Z,26.2168,-96.4998,1010.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T03:30:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T04:00:00Z,26.2168,-96.4998,1011.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T04:30:00Z,26.2168,-96.4998,1011.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T05:00:00Z,26.2168,-96.4998,1012.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T05:30:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T06:00:00Z,26.2168,-96.4998,1012.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T06:30:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T07:00:00Z,26.2168,-96.4998,1012.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T07:30:00Z,26.2168,-96.4998,1013.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T08:00:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T08:30:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T09:00:00Z,26.2168,-96.4998,1014.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T09:30:00Z,26.2168,-96.4998,1014.48,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T10:00:00Z,26.2168,-96.4998,1016.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T10:30:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T11:00:00Z,26.2168,-96.4998,1017.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T11:30:00Z,26.2168,-96.4998,1017.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T12:00:00Z,26.2168,-96.4998,1018.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T12:30:00Z,26.2168,-96.4998,1019.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T13:00:00Z,26.2168,-96.4998,1020.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T13:30:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T14:00:00Z,26.2168,-96.4998,1021.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T14:30:00Z,26.2168,-96.4998,1024.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T15:00:00Z,26.2168,-96.4998,1024.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T15:30:00Z,26.2168,-96.4998,1024.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T16:00:00Z,26.2168,-96.4998,1026.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T16:30:00Z,26.2168,-96.4998,1026.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T17:00:00Z,26.2168,-96.4998,1027.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T17:30:00Z,26.2168,-96.4998,1026.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T18:00:00Z,26.2168,-96.4998,1027.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T18:30:00Z,26.2168,-96.4998,1026.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T19:00:00Z,26.2168,-96.4998,1026.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T19:30:00Z,26.2168,-96.4998,1027.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T20:00:00Z,26.2168,-96.4998,1027.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T20:30:00Z,26.2168,-96.4998,1027.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T21:00:00Z,26.2168,-96.4998,1027.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T21:30:00Z,26.2168,-96.4998,1027.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T22:00:00Z,26.2168,-96.4998,1027.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T22:30:00Z,26.2168,-96.4998,1028.39,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T23:00:00Z,26.2168,-96.4998,1028.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-05T23:30:00Z,26.2168,-96.4998,1028.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T00:00:00Z,26.2168,-96.4998,1028.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T00:30:00Z,26.2168,-96.4998,1029.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T01:00:00Z,26.2168,-96.4998,1029.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T01:30:00Z,26.2168,-96.4998,1030.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T02:00:00Z,26.2168,-96.4998,1030.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T02:30:00Z,26.2168,-96.4998,1031.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T03:00:00Z,26.2168,-96.4998,1031.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T03:30:00Z,26.2168,-96.4998,1030.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T04:00:00Z,26.2168,-96.4998,1031.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T04:30:00Z,26.2168,-96.4998,1031.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T05:00:00Z,26.2168,-96.4998,1031.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T05:30:00Z,26.2168,-96.4998,1030.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T06:00:00Z,26.2168,-96.4998,1030.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T06:30:00Z,26.2168,-96.4998,1030.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T07:00:00Z,26.2168,-96.4998,1030.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T07:30:00Z,26.2168,-96.4998,1030.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T08:00:00Z,26.2168,-96.4998,1030.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T08:30:00Z,26.2168,-96.4998,1030.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T09:00:00Z,26.2168,-96.4998,1030.13,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T09:30:00Z,26.2168,-96.4998,1029.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T10:00:00Z,26.2168,-96.4998,1030.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T10:30:00Z,26.2168,-96.4998,1029.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T11:00:00Z,26.2168,-96.4998,1030.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T11:30:00Z,26.2168,-96.4998,1030.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T12:00:00Z,26.2168,-96.4998,1030.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T12:30:00Z,26.2168,-96.4998,1030.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T13:00:00Z,26.2168,-96.4998,1031.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T13:30:00Z,26.2168,-96.4998,1031.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T14:00:00Z,26.2168,-96.4998,1031.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T14:30:00Z,26.2168,-96.4998,1032.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T15:00:00Z,26.2168,-96.4998,1033.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T15:30:00Z,26.2168,-96.4998,1033.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T16:00:00Z,26.2168,-96.4998,1033.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T16:30:00Z,26.2168,-96.4998,1033.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T17:00:00Z,26.2168,-96.4998,1033.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T17:30:00Z,26.2168,-96.4998,1033.66,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T18:00:00Z,26.2168,-96.4998,1033.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-03-06T18:30:00Z,26.2168,-96.4998,1032.92,11111222 