owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:076:1,2019-01-01T00:30:00Z,27.8918,-97.6105,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T01:30:00Z,27.8918,-97.6105,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T02:30:00Z,27.8918,-97.6105,0.0,14.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T03:30:00Z,27.8918,-97.6105,0.0,14.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T04:30:00Z,27.8918,-97.6105,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T05:30:00Z,27.8918,-97.6105,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T06:30:00Z,27.8918,-97.6105,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T07:30:00Z,27.8918,-97.6105,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T08:30:00Z,27.8918,-97.6105,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T09:30:00Z,27.8918,-97.6105,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T10:30:00Z,27.8918,-97.6105,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T11:30:00Z,27.8918,-97.6105,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T12:30:00Z,27.8918,-97.6105,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T13:30:00Z,27.8918,-97.6105,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T14:30:00Z,27.8918,-97.6105,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T15:30:00Z,27.8918,-97.6105,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T16:30:00Z,27.8918,-97.6105,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T17:30:00Z,27.8918,-97.6105,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T18:30:00Z,27.8918,-97.6105,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T19:30:00Z,27.8918,-97.6105,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T20:30:00Z,27.8918,-97.6105,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T21:30:00Z,27.8918,-97.6105,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T22:30:00Z,27.8918,-97.6105,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-01T23:30:00Z,27.8918,-97.6105,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T00:30:00Z,27.8918,-97.6105,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T01:30:00Z,27.8918,-97.6105,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T02:30:00Z,27.8918,-97.6105,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T03:30:00Z,27.8918,-97.6105,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T04:30:00Z,27.8918,-97.6105,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T05:30:00Z,27.8918,-97.6105,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T06:30:00Z,27.8918,-97.6105,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T07:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T08:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T09:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T10:30:00Z,27.8918,-97.6105,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T11:30:00Z,27.8918,-97.6105,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T12:30:00Z,27.8918,-97.6105,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T13:30:00Z,27.8918,-97.6105,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T14:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T15:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T16:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T17:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T18:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T19:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T20:30:00Z,27.8918,-97.6105,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T21:30:00Z,27.8918,-97.6105,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T22:30:00Z,27.8918,-97.6105,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-02T23:30:00Z,27.8918,-97.6105,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T00:30:00Z,27.8918,-97.6105,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T01:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T02:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T03:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T04:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T05:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T06:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T07:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T08:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T09:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T10:30:00Z,27.8918,-97.6105,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T11:30:00Z,27.8918,-97.6105,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T12:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T13:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T14:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T15:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T16:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T17:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T18:30:00Z,27.8918,-97.6105,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T19:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T20:30:00Z,27.8918,-97.6105,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T21:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T22:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-03T23:30:00Z,27.8918,-97.6105,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T00:30:00Z,27.8918,-97.6105,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T01:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T02:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T03:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T04:30:00Z,27.8918,-97.6105,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T05:30:00Z,27.8918,-97.6105,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T06:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T07:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T08:30:00Z,27.8918,-97.6105,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T09:30:00Z,27.8918,-97.6105,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T10:30:00Z,27.8918,-97.6105,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T11:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T12:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T13:30:00Z,27.8918,-97.6105,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T14:30:00Z,27.8918,-97.6105,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T15:30:00Z,27.8918,-97.6105,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T16:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T17:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T18:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T19:30:00Z,27.8918,-97.6105,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T20:30:00Z,27.8918,-97.6105,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T21:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T22:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-04T23:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T00:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T01:30:00Z,27.8918,-97.6105,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T02:30:00Z,27.8918,-97.6105,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T03:30:00Z,27.8918,-97.6105,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T04:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T05:30:00Z,27.8918,-97.6105,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T06:30:00Z,27.8918,-97.6105,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T07:30:00Z,27.8918,-97.6105,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T08:30:00Z,27.8918,-97.6105,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T09:30:00Z,27.8918,-97.6105,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T10:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T11:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T12:30:00Z,27.8918,-97.6105,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T13:30:00Z,27.8918,-97.6105,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T14:30:00Z,27.8918,-97.6105,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T15:30:00Z,27.8918,-97.6105,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T16:30:00Z,27.8918,-97.6105,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T17:30:00Z,27.8918,-97.6105,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T18:30:00Z,27.8918,-97.6105,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T19:30:00Z,27.8918,-97.6105,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T20:30:00Z,27.8918,-97.6105,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T21:30:00Z,27.8918,-97.6105,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T22:30:00Z,27.8918,-97.6105,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-05T23:30:00Z,27.8918,-97.6105,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T00:30:00Z,27.8918,-97.6105,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T01:30:00Z,27.8918,-97.6105,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T03:30:00Z,27.8918,-97.6105,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T04:30:00Z,27.8918,-97.6105,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T05:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T06:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T07:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T08:30:00Z,27.8918,-97.6105,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T09:30:00Z,27.8918,-97.6105,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T10:30:00Z,27.8918,-97.6105,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T11:30:00Z,27.8918,-97.6105,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T12:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T13:30:00Z,27.8918,-97.6105,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T14:30:00Z,27.8918,-97.6105,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T15:30:00Z,27.8918,-97.6105,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T16:30:00Z,27.8918,-97.6105,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T17:30:00Z,27.8918,-97.6105,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T18:30:00Z,27.8918,-97.6105,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T19:30:00Z,27.8918,-97.6105,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T20:30:00Z,27.8918,-97.6105,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T21:30:00Z,27.8918,-97.6105,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T22:30:00Z,27.8918,-97.6105,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-06T23:30:00Z,27.8918,-97.6105,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T00:30:00Z,27.8918,-97.6105,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T01:30:00Z,27.8918,-97.6105,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T02:30:00Z,27.8918,-97.6105,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T03:30:00Z,27.8918,-97.6105,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T04:30:00Z,27.8918,-97.6105,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T05:30:00Z,27.8918,-97.6105,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T06:30:00Z,27.8918,-97.6105,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T09:00:00Z,27.8918,-97.6105,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T09:30:00Z,27.8918,-97.6105,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T10:30:00Z,27.8918,-97.6105,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T11:30:00Z,27.8918,-97.6105,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T12:30:00Z,27.8918,-97.6105,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T13:30:00Z,27.8918,-97.6105,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T14:30:00Z,27.8918,-97.6105,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T15:30:00Z,27.8918,-97.6105,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T16:30:00Z,27.8918,-97.6105,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T17:30:00Z,27.8918,-97.6105,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T18:30:00Z,27.8918,-97.6105,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T19:30:00Z,27.8918,-97.6105,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T20:30:00Z,27.8918,-97.6105,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T21:30:00Z,27.8918,-97.6105,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-07T22:30:00Z,27.8918,-97.6105,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T00:30:00Z,27.8918,-97.6105,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T01:30:00Z,27.8918,-97.6105,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T02:30:00Z,27.8918,-97.6105,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T03:30:00Z,27.8918,-97.6105,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T04:30:00Z,27.8918,-97.6105,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T05:30:00Z,27.8918,-97.6105,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T06:30:00Z,27.8918,-97.6105,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T07:30:00Z,27.8918,-97.6105,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T08:30:00Z,27.8918,-97.6105,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T09:30:00Z,27.8918,-97.6105,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T10:30:00Z,27.8918,-97.6105,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T11:30:00Z,27.8918,-97.6105,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T12:30:00Z,27.8918,-97.6105,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T13:30:00Z,27.8918,-97.6105,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T14:30:00Z,27.8918,-97.6105,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T15:30:00Z,27.8918,-97.6105,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T16:30:00Z,27.8918,-97.6105,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T17:30:00Z,27.8918,-97.6105,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T18:30:00Z,27.8918,-97.6105,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T19:30:00Z,27.8918,-97.6105,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T20:30:00Z,27.8918,-97.6105,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T21:30:00Z,27.8918,-97.6105,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T22:30:00Z,27.8918,-97.6105,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-08T23:30:00Z,27.8918,-97.6105,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T00:30:00Z,27.8918,-97.6105,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T01:30:00Z,27.8918,-97.6105,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T02:30:00Z,27.8918,-97.6105,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T03:30:00Z,27.8918,-97.6105,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T04:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T05:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T06:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T07:30:00Z,27.8918,-97.6105,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T08:30:00Z,27.8918,-97.6105,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T09:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T10:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T11:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T12:30:00Z,27.8918,-97.6105,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T13:30:00Z,27.8918,-97.6105,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T14:30:00Z,27.8918,-97.6105,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T17:00:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T17:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T18:30:00Z,27.8918,-97.6105,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T19:30:00Z,27.8918,-97.6105,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T20:30:00Z,27.8918,-97.6105,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T21:30:00Z,27.8918,-97.6105,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T22:30:00Z,27.8918,-97.6105,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-09T23:30:00Z,27.8918,-97.6105,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T00:30:00Z,27.8918,-97.6105,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T01:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T02:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T03:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T04:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T05:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T06:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T07:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T08:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T09:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T10:30:00Z,27.8918,-97.6105,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T11:30:00Z,27.8918,-97.6105,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T12:30:00Z,27.8918,-97.6105,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T13:30:00Z,27.8918,-97.6105,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T14:30:00Z,27.8918,-97.6105,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T15:30:00Z,27.8918,-97.6105,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T16:30:00Z,27.8918,-97.6105,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T17:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T18:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T19:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T20:30:00Z,27.8918,-97.6105,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T21:30:00Z,27.8918,-97.6105,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T22:30:00Z,27.8918,-97.6105,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-10T23:30:00Z,27.8918,-97.6105,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T00:30:00Z,27.8918,-97.6105,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T01:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T02:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T03:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T04:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T05:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T06:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T07:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T08:30:00Z,27.8918,-97.6105,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T09:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T10:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T11:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T12:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T13:30:00Z,27.8918,-97.6105,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T14:30:00Z,27.8918,-97.6105,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T15:30:00Z,27.8918,-97.6105,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T16:30:00Z,27.8918,-97.6105,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T17:30:00Z,27.8918,-97.6105,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T18:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T19:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T20:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T21:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T22:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-11T23:30:00Z,27.8918,-97.6105,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-12T00:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-12T01:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-12T02:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-12T03:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-12T04:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-12T05:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-12T06:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-12T07:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-12T08:30:00Z,27.8918,-97.6105,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-12T09:30:00Z,27.8918,-97.6105,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-01-12T10:30:00Z,27.8918,-97.6105,0.0,16.3,11111222 