owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
ATP,ioos:station:wmo:42869:1,2020-10-01T00:37:00Z,26.9961,-92.2303,6.6,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T00:47:00Z,26.9962,-92.2304,6.6,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T00:57:00Z,26.9962,-92.2305,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T01:07:00Z,26.9962,-92.2305,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T01:17:00Z,26.9962,-92.2305,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T01:58:00Z,26.9963,-92.2305,6.3,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T02:08:00Z,26.9963,-92.2306,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T02:18:00Z,26.9963,-92.2304,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T02:28:00Z,26.9962,-92.2306,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T02:38:00Z,26.9961,-92.2305,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T02:48:00Z,26.9962,-92.2304,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T02:58:00Z,26.9962,-92.2304,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T03:38:00Z,26.9962,-92.2304,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T03:48:00Z,26.9962,-92.2304,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T03:58:00Z,26.9962,-92.2303,6.3,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T04:08:00Z,26.9962,-92.2305,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T04:18:00Z,26.9962,-92.2305,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T04:28:00Z,26.9954,-92.2303,6.6,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T04:38:00Z,26.9954,-92.2303,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T04:48:00Z,26.9962,-92.2311,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T04:58:00Z,26.9963,-92.2306,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T05:08:00Z,26.9962,-92.2307,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T05:18:00Z,26.9962,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T05:28:00Z,26.9962,-92.2305,6.3,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T05:38:00Z,26.9962,-92.2306,6.2,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T05:48:00Z,26.9962,-92.2305,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T05:58:00Z,26.9961,-92.2305,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T06:08:00Z,26.9962,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T06:18:00Z,26.9961,-92.2305,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T06:28:00Z,26.9962,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T06:38:00Z,26.9962,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T06:48:00Z,26.9961,-92.2308,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T06:58:00Z,26.9961,-92.2306,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T07:08:00Z,26.9962,-92.2307,6.3,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T07:18:00Z,26.9962,-92.2305,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T07:28:00Z,26.9962,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T07:38:00Z,26.9962,-92.2307,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T07:48:00Z,26.9961,-92.2304,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T07:58:00Z,26.9961,-92.2302,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T08:39:00Z,26.9964,-92.2308,6.6,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T08:49:00Z,26.9975,-92.2313,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T08:59:00Z,26.9970,-92.2308,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T09:09:00Z,26.9958,-92.2303,6.6,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T09:19:00Z,26.9960,-92.2304,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T09:29:00Z,26.9962,-92.2304,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T09:39:00Z,26.9961,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T09:49:00Z,26.9962,-92.2306,6.6,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T09:59:00Z,26.9962,-92.2307,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T10:09:00Z,26.9962,-92.2305,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T10:19:00Z,26.9962,-92.2305,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T10:29:00Z,26.9962,-92.2303,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T10:39:00Z,26.9962,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T10:49:00Z,26.9962,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T10:59:00Z,26.9962,-92.2304,6.6,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T11:09:00Z,26.9962,-92.2304,6.6,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T11:19:00Z,26.9966,-92.2307,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T11:59:00Z,26.9964,-92.2307,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T12:09:00Z,26.9962,-92.2304,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T12:19:00Z,26.9962,-92.2304,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T12:29:00Z,26.9963,-92.2305,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T13:10:00Z,26.9961,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T13:20:00Z,26.9964,-92.2308,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T13:30:00Z,26.9962,-92.2304,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T13:40:00Z,26.9961,-92.2305,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T13:50:00Z,26.9960,-92.2303,6.3,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T14:00:00Z,26.9964,-92.2305,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T14:10:00Z,26.9968,-92.2307,6.6,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T14:20:00Z,26.9961,-92.2304,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T14:30:00Z,26.9961,-92.2302,6.6,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T14:40:00Z,26.9962,-92.2301,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T14:50:00Z,26.9962,-92.2303,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T15:00:00Z,26.9962,-92.2302,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T15:10:00Z,26.9963,-92.2300,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T15:20:00Z,26.9962,-92.2303,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T15:30:00Z,26.9962,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T15:40:00Z,26.9962,-92.2304,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T15:50:00Z,26.9961,-92.2304,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T16:00:00Z,26.9961,-92.2303,6.6,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T16:10:00Z,26.9961,-92.2306,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T16:20:00Z,26.9962,-92.2306,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T16:30:00Z,26.9962,-92.2301,6.6,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T16:40:00Z,26.9963,-92.2304,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T16:50:00Z,26.9962,-92.2304,6.3,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T17:00:00Z,26.9961,-92.2304,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T17:10:00Z,26.9963,-92.2304,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T17:20:00Z,26.9962,-92.2305,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T17:30:00Z,26.9963,-92.2304,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T17:40:00Z,26.9966,-92.2301,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T17:50:00Z,26.9958,-92.2306,6.3,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T18:00:00Z,26.9969,-92.2304,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T18:10:00Z,26.9965,-92.2303,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T18:50:00Z,26.9964,-92.2303,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T19:00:00Z,26.9962,-92.2302,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T19:10:00Z,26.9962,-92.2301,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T19:20:00Z,26.9958,-92.2301,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T19:30:00Z,26.9966,-92.2302,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T20:11:00Z,26.9960,-92.2302,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T20:21:00Z,26.9961,-92.2302,6.6,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T20:31:00Z,26.9962,-92.2302,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T20:41:00Z,26.9963,-92.2302,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T21:21:00Z,26.9961,-92.2301,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T21:31:00Z,26.9961,-92.2301,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T21:41:00Z,26.9954,-92.2303,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T21:51:00Z,26.9962,-92.2302,6.3,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T22:01:00Z,26.9958,-92.2303,6.3,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T22:41:00Z,26.9962,-92.2302,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T23:23:00Z,26.9962,-92.2303,6.3,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T23:33:00Z,26.9961,-92.2303,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T23:43:00Z,26.9962,-92.2302,6.3,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-01T23:53:00Z,26.9962,-92.2304,6.6,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T00:03:00Z,26.9960,-92.2298,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T00:13:00Z,26.9960,-92.2301,6.3,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T02:08:00Z,26.9961,-92.2302,6.4,28.4,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T02:18:00Z,26.9962,-92.2301,6.5,28.4,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T02:28:00Z,26.9961,-92.2302,6.5,28.4,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T02:38:00Z,26.9961,-92.2302,6.5,28.4,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T02:48:00Z,26.9962,-92.2302,6.5,28.4,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T02:58:00Z,26.9962,-92.2302,6.3,28.4,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T03:39:00Z,26.9962,-92.2302,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T03:49:00Z,26.9961,-92.2302,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T03:59:00Z,26.9965,-92.2302,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T04:09:00Z,26.9962,-92.2302,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T05:21:00Z,26.9961,-92.2302,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T05:31:00Z,26.9961,-92.2302,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T05:41:00Z,26.9961,-92.2302,6.6,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T05:51:00Z,26.9964,-92.2303,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T06:01:00Z,26.9962,-92.2301,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T06:42:00Z,26.9561,-92.2226,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T06:52:00Z,26.9602,-92.2283,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T07:02:00Z,26.9661,-92.2334,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T07:12:00Z,26.9701,-92.2372,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T07:22:00Z,26.9969,-92.2349,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T07:32:00Z,26.9986,-92.2335,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T07:42:00Z,26.9978,-92.2313,6.6,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T07:52:00Z,26.9968,-92.2308,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T08:02:00Z,26.9962,-92.2302,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T08:42:00Z,26.9963,-92.2303,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T09:23:00Z,26.9961,-92.2302,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T09:33:00Z,26.9961,-92.2302,6.3,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T09:43:00Z,26.9961,-92.2302,6.3,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T09:53:00Z,26.9961,-92.2302,6.2,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T10:03:00Z,26.9962,-92.2303,6.2,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T10:13:00Z,26.9961,-92.2304,6.2,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T10:23:00Z,26.9961,-92.2303,6.3,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T10:33:00Z,26.9960,-92.2300,6.3,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T11:13:00Z,26.9962,-92.2302,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T11:54:00Z,26.9961,-92.2302,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T12:04:00Z,26.9961,-92.2302,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T12:14:00Z,26.9960,-92.2301,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T12:24:00Z,26.9962,-92.2303,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T12:34:00Z,26.9962,-92.2303,6.5,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T12:44:00Z,26.9969,-92.2306,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T12:54:00Z,26.9975,-92.2312,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T13:04:00Z,26.9963,-92.2304,6.4,28.3,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T13:14:00Z,26.9962,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T13:24:00Z,26.9961,-92.2301,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T14:07:00Z,26.9964,-92.2304,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T14:17:00Z,26.9961,-92.2301,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T14:27:00Z,26.9962,-92.2302,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T14:37:00Z,26.9965,-92.2303,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T14:47:00Z,26.9961,-92.2302,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T14:57:00Z,26.9962,-92.2302,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T15:07:00Z,26.9955,-92.2304,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T15:17:00Z,26.9961,-92.2303,6.6,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T15:27:00Z,26.9961,-92.2302,6.3,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T15:37:00Z,26.9962,-92.2303,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T15:47:00Z,26.9961,-92.2302,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T15:57:00Z,26.9961,-92.2301,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T16:07:00Z,26.9961,-92.2301,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T16:17:00Z,26.9962,-92.2302,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T16:27:00Z,26.9962,-92.2302,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T17:09:00Z,26.9963,-92.2302,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T17:19:00Z,26.9962,-92.2301,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T17:29:00Z,26.9961,-92.2300,6.3,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T17:39:00Z,26.9961,-92.2301,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T17:49:00Z,26.9962,-92.2302,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T17:59:00Z,26.9963,-92.2302,6.2,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T18:09:00Z,26.9966,-92.2302,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T19:01:00Z,26.9963,-92.2302,6.3,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T19:41:00Z,26.9963,-92.2302,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T19:51:00Z,26.9962,-92.2303,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T20:01:00Z,26.9961,-92.2302,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T20:11:00Z,26.9961,-92.2302,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T20:21:00Z,26.9961,-92.2302,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T20:31:00Z,26.9961,-92.2302,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T20:41:00Z,26.9963,-92.2302,6.5,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T20:51:00Z,26.9963,-92.2303,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T21:01:00Z,26.9962,-92.2302,6.4,28.2,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T21:11:00Z,26.9961,-92.2302,6.3,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T21:21:00Z,26.9963,-92.2303,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T21:31:00Z,26.9970,-92.2299,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T21:41:00Z,26.9961,-92.2301,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T22:22:00Z,26.9961,-92.2302,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T22:32:00Z,26.9960,-92.2301,6.3,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T22:42:00Z,26.9961,-92.2301,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T22:52:00Z,26.9961,-92.2302,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T23:02:00Z,26.9961,-92.2303,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T23:12:00Z,26.9961,-92.2301,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T23:22:00Z,26.9962,-92.2303,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T23:32:00Z,26.9961,-92.2303,6.3,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T23:42:00Z,26.9962,-92.2302,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-02T23:52:00Z,26.9961,-92.2301,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T00:02:00Z,26.9960,-92.2301,6.4,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T00:42:00Z,26.9961,-92.2301,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T00:52:00Z,26.9962,-92.2302,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T01:02:00Z,26.9962,-92.2302,6.6,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T01:43:00Z,26.9962,-92.2301,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T01:53:00Z,26.9962,-92.2302,6.5,28.1,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T02:33:00Z,26.9962,-92.2302,6.6,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T02:43:00Z,26.9963,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T02:53:00Z,26.9962,-92.2302,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T03:03:00Z,26.9962,-92.2303,6.6,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T03:13:00Z,26.9961,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T03:23:00Z,26.9963,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T03:33:00Z,26.9961,-92.2302,6.7,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T03:43:00Z,26.9961,-92.2302,6.6,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T03:53:00Z,26.9965,-92.2302,6.6,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T04:03:00Z,26.9965,-92.2303,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T04:13:00Z,26.9963,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T04:23:00Z,26.9963,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T04:33:00Z,26.9962,-92.2302,6.6,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T04:43:00Z,26.9961,-92.2302,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T04:53:00Z,26.9962,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T05:03:00Z,26.9961,-92.2302,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T05:13:00Z,26.9961,-92.2302,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T05:23:00Z,26.9961,-92.2302,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T05:33:00Z,26.9961,-92.2302,6.6,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T05:43:00Z,26.9961,-92.2301,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T05:53:00Z,26.9961,-92.2302,6.3,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T06:03:00Z,26.9961,-92.2301,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T06:13:00Z,26.9962,-92.2302,6.6,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T06:23:00Z,26.9964,-92.2303,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T06:33:00Z,26.9962,-92.2302,6.2,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T06:43:00Z,26.9960,-92.2301,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T06:53:00Z,26.9961,-92.2303,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T07:03:00Z,26.9961,-92.2303,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T07:13:00Z,26.9962,-92.2302,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T07:23:00Z,26.9961,-92.2302,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T07:33:00Z,26.9961,-92.2302,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T07:43:00Z,26.9961,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T07:53:00Z,26.9962,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T08:03:00Z,26.9961,-92.2302,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T08:13:00Z,26.9963,-92.2303,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T08:23:00Z,26.9963,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T08:33:00Z,26.9964,-92.2303,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T08:43:00Z,26.9963,-92.2303,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T08:53:00Z,26.9965,-92.2304,6.2,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T09:03:00Z,26.9964,-92.2303,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T09:13:00Z,26.9962,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T09:23:00Z,26.9962,-92.2302,6.6,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T09:33:00Z,26.9961,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T09:43:00Z,26.9961,-92.2302,6.5,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T09:53:00Z,26.9961,-92.2303,6.6,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T10:03:00Z,26.9962,-92.2304,6.4,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T10:13:00Z,26.9962,-92.2303,6.6,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T10:23:00Z,26.9961,-92.2301,6.6,28.0,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T10:33:00Z,26.9961,-92.2303,6.5,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T10:43:00Z,26.9963,-92.2302,6.6,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T10:53:00Z,26.9960,-92.2302,6.5,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T11:03:00Z,26.9960,-92.2300,6.6,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T11:13:00Z,26.9962,-92.2302,6.5,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T11:23:00Z,26.9962,-92.2302,6.6,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T11:33:00Z,26.9962,-92.2303,6.5,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T11:43:00Z,26.9961,-92.2302,6.5,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T11:53:00Z,26.9962,-92.2302,6.7,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T12:03:00Z,26.9961,-92.2302,6.4,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T12:13:00Z,26.9962,-92.2304,6.5,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T12:23:00Z,26.9963,-92.2305,6.4,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T12:33:00Z,26.9968,-92.2306,6.6,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T12:43:00Z,26.9969,-92.2307,6.7,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T12:54:00Z,26.9969,-92.2308,6.5,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T13:04:00Z,26.9965,-92.2308,6.6,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T13:14:00Z,26.9961,-92.2302,6.5,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T13:24:00Z,26.9961,-92.2301,6.5,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T13:34:00Z,26.9961,-92.2302,6.4,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T13:44:00Z,26.9962,-92.2303,6.6,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T13:54:00Z,26.9962,-92.2302,6.6,27.9,11111222
ATP,ioos:station:wmo:42869:1,2020-10-03T14:04:00Z,26.9963,-92.2304,6.6,27.9,11111222