owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2012-06-01T00:00:00Z,27.8398,-97.0727,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T01:00:00Z,27.8398,-97.0727,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T02:00:00Z,27.8398,-97.0727,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T03:00:00Z,27.8398,-97.0727,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T04:00:00Z,27.8398,-97.0727,0.0,4.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T05:00:00Z,27.8398,-97.0727,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T06:00:00Z,27.8398,-97.0727,0.0,2.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T07:00:00Z,27.8398,-97.0727,0.0,1.0,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T08:00:00Z,27.8398,-97.0727,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T09:00:00Z,27.8398,-97.0727,0.0,3.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T10:00:00Z,27.8398,-97.0727,0.0,3.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T11:00:00Z,27.8398,-97.0727,0.0,2.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T12:00:00Z,27.8398,-97.0727,0.0,2.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T13:00:00Z,27.8398,-97.0727,0.0,2.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-01T14:00:00Z,27.8398,-97.0727,0.0,2.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-05T19:00:00Z,27.8398,-97.0727,0.0,4.6,84.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-05T20:00:00Z,27.8398,-97.0727,0.0,4.0,99.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-05T21:00:00Z,27.8398,-97.0727,0.0,4.1,104.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-05T22:00:00Z,27.8398,-97.0727,0.0,5.2,111.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-05T23:00:00Z,27.8398,-97.0727,0.0,4.5,133.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-06T00:00:00Z,27.8398,-97.0727,0.0,4.2,140.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-06T01:00:00Z,27.8398,-97.0727,0.0,3.5,139.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-06T02:00:00Z,27.8398,-97.0727,0.0,3.2,134.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-06T03:00:00Z,27.8398,-97.0727,0.0,2.6,127.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-06T04:00:00Z,27.8398,-97.0727,0.0,1.9,127.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-06T05:00:00Z,27.8398,-97.0727,0.0,1.8,141.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-06T06:00:00Z,27.8398,-97.0727,0.0,0.6,172.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-06T07:00:00Z,27.8398,-97.0727,0.0,1.0,197.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-06T08:00:00Z,27.8398,-97.0727,0.0,1.9,201.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-06T09:00:00Z,27.8398,-97.0727,0.0,1.0,194.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T12:00:00Z,27.8398,-97.0727,0.0,5.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T13:00:00Z,27.8398,-97.0727,0.0,2.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T14:00:00Z,27.8398,-97.0727,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T15:00:00Z,27.8398,-97.0727,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T16:00:00Z,27.8398,-97.0727,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T17:00:00Z,27.8398,-97.0727,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T18:00:00Z,27.8398,-97.0727,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T19:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T20:00:00Z,27.8398,-97.0727,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T21:00:00Z,27.8398,-97.0727,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T22:00:00Z,27.8398,-97.0727,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-11T23:00:00Z,27.8398,-97.0727,0.0,6.8,121.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T00:00:00Z,27.8398,-97.0727,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T01:00:00Z,27.8398,-97.0727,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T02:00:00Z,27.8398,-97.0727,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T03:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T04:00:00Z,27.8398,-97.0727,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T05:00:00Z,27.8398,-97.0727,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T06:00:00Z,27.8398,-97.0727,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T07:00:00Z,27.8398,-97.0727,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T08:00:00Z,27.8398,-97.0727,0.0,2.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T09:00:00Z,27.8398,-97.0727,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T10:00:00Z,27.8398,-97.0727,0.0,3.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T11:00:00Z,27.8398,-97.0727,0.0,2.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T12:00:00Z,27.8398,-97.0727,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T13:00:00Z,27.8398,-97.0727,0.0,3.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T14:00:00Z,27.8398,-97.0727,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T15:00:00Z,27.8398,-97.0727,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T16:00:00Z,27.8398,-97.0727,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T17:00:00Z,27.8398,-97.0727,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T18:00:00Z,27.8398,-97.0727,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T19:00:00Z,27.8398,-97.0727,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T20:00:00Z,27.8398,-97.0727,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T21:00:00Z,27.8398,-97.0727,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T22:00:00Z,27.8398,-97.0727,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-12T23:00:00Z,27.8398,-97.0727,0.0,4.8,112.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T00:00:00Z,27.8398,-97.0727,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T01:00:00Z,27.8398,-97.0727,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T02:00:00Z,27.8398,-97.0727,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T03:00:00Z,27.8398,-97.0727,0.0,5.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T04:00:00Z,27.8398,-97.0727,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T05:00:00Z,27.8398,-97.0727,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T06:00:00Z,27.8398,-97.0727,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T07:00:00Z,27.8398,-97.0727,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T08:00:00Z,27.8398,-97.0727,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T09:00:00Z,27.8398,-97.0727,0.0,2.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T10:00:00Z,27.8398,-97.0727,0.0,3.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T11:00:00Z,27.8398,-97.0727,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T12:00:00Z,27.8398,-97.0727,0.0,3.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T13:00:00Z,27.8398,-97.0727,0.0,2.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T14:00:00Z,27.8398,-97.0727,0.0,2.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T15:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T16:00:00Z,27.8398,-97.0727,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T17:00:00Z,27.8398,-97.0727,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T18:00:00Z,27.8398,-97.0727,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T19:00:00Z,27.8398,-97.0727,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T20:00:00Z,27.8398,-97.0727,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T21:00:00Z,27.8398,-97.0727,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T22:00:00Z,27.8398,-97.0727,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-13T23:00:00Z,27.8398,-97.0727,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T00:00:00Z,27.8398,-97.0727,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T01:00:00Z,27.8398,-97.0727,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T02:00:00Z,27.8398,-97.0727,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T03:00:00Z,27.8398,-97.0727,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T04:00:00Z,27.8398,-97.0727,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T05:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T06:00:00Z,27.8398,-97.0727,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T07:00:00Z,27.8398,-97.0727,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T08:00:00Z,27.8398,-97.0727,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T09:00:00Z,27.8398,-97.0727,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T10:00:00Z,27.8398,-97.0727,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T11:00:00Z,27.8398,-97.0727,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T12:00:00Z,27.8398,-97.0727,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T13:00:00Z,27.8398,-97.0727,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T14:00:00Z,27.8398,-97.0727,0.0,4.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T15:00:00Z,27.8398,-97.0727,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T16:00:00Z,27.8398,-97.0727,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T17:00:00Z,27.8398,-97.0727,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T18:00:00Z,27.8398,-97.0727,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T19:00:00Z,27.8398,-97.0727,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T20:00:00Z,27.8398,-97.0727,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T21:00:00Z,27.8398,-97.0727,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T22:00:00Z,27.8398,-97.0727,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-14T23:00:00Z,27.8398,-97.0727,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T00:00:00Z,27.8398,-97.0727,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T01:00:00Z,27.8398,-97.0727,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T02:00:00Z,27.8398,-97.0727,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T03:00:00Z,27.8398,-97.0727,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T04:00:00Z,27.8398,-97.0727,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T05:00:00Z,27.8398,-97.0727,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T06:00:00Z,27.8398,-97.0727,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T07:00:00Z,27.8398,-97.0727,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T08:00:00Z,27.8398,-97.0727,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T09:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T10:00:00Z,27.8398,-97.0727,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T11:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T12:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T13:00:00Z,27.8398,-97.0727,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T14:00:00Z,27.8398,-97.0727,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T15:00:00Z,27.8398,-97.0727,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T16:00:00Z,27.8398,-97.0727,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T17:00:00Z,27.8398,-97.0727,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T18:00:00Z,27.8398,-97.0727,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T19:00:00Z,27.8398,-97.0727,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T20:00:00Z,27.8398,-97.0727,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T21:00:00Z,27.8398,-97.0727,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T22:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-15T23:00:00Z,27.8398,-97.0727,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T00:00:00Z,27.8398,-97.0727,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T01:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T02:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T03:00:00Z,27.8398,-97.0727,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T04:00:00Z,27.8398,-97.0727,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T05:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T06:00:00Z,27.8398,-97.0727,0.0,3.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T07:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T08:00:00Z,27.8398,-97.0727,0.0,2.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T09:00:00Z,27.8398,-97.0727,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T10:00:00Z,27.8398,-97.0727,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T11:00:00Z,27.8398,-97.0727,0.0,1.5,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T12:00:00Z,27.8398,-97.0727,0.0,2.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T13:00:00Z,27.8398,-97.0727,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T14:00:00Z,27.8398,-97.0727,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T15:00:00Z,27.8398,-97.0727,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T16:00:00Z,27.8398,-97.0727,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T17:00:00Z,27.8398,-97.0727,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T18:00:00Z,27.8398,-97.0727,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T19:00:00Z,27.8398,-97.0727,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T20:00:00Z,27.8398,-97.0727,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T21:00:00Z,27.8398,-97.0727,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T22:00:00Z,27.8398,-97.0727,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-16T23:00:00Z,27.8398,-97.0727,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T00:00:00Z,27.8398,-97.0727,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T01:00:00Z,27.8398,-97.0727,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T02:00:00Z,27.8398,-97.0727,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T03:00:00Z,27.8398,-97.0727,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T04:00:00Z,27.8398,-97.0727,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T05:00:00Z,27.8398,-97.0727,0.0,3.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T06:00:00Z,27.8398,-97.0727,0.0,2.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T07:00:00Z,27.8398,-97.0727,0.0,3.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T08:00:00Z,27.8398,-97.0727,0.0,2.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T09:00:00Z,27.8398,-97.0727,0.0,2.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T10:00:00Z,27.8398,-97.0727,0.0,1.0,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T11:00:00Z,27.8398,-97.0727,0.0,2.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T12:00:00Z,27.8398,-97.0727,0.0,1.5,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T13:00:00Z,27.8398,-97.0727,0.0,2.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T14:00:00Z,27.8398,-97.0727,0.0,2.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T15:00:00Z,27.8398,-97.0727,0.0,3.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T16:00:00Z,27.8398,-97.0727,0.0,4.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T17:00:00Z,27.8398,-97.0727,0.0,4.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T18:00:00Z,27.8398,-97.0727,0.0,4.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T19:00:00Z,27.8398,-97.0727,0.0,5.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T20:00:00Z,27.8398,-97.0727,0.0,6.2,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T21:00:00Z,27.8398,-97.0727,0.0,6.2,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T22:00:00Z,27.8398,-97.0727,0.0,5.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-17T23:00:00Z,27.8398,-97.0727,0.0,4.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T00:00:00Z,27.8398,-97.0727,0.0,5.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T01:00:00Z,27.8398,-97.0727,0.0,5.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T02:00:00Z,27.8398,-97.0727,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T03:00:00Z,27.8398,-97.0727,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T04:00:00Z,27.8398,-97.0727,0.0,3.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T05:00:00Z,27.8398,-97.0727,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T06:00:00Z,27.8398,-97.0727,0.0,1.5,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T07:00:00Z,27.8398,-97.0727,0.0,2.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T08:00:00Z,27.8398,-97.0727,0.0,3.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T09:00:00Z,27.8398,-97.0727,0.0,3.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T10:00:00Z,27.8398,-97.0727,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T11:00:00Z,27.8398,-97.0727,0.0,2.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T12:00:00Z,27.8398,-97.0727,0.0,2.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T13:00:00Z,27.8398,-97.0727,0.0,2.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T14:00:00Z,27.8398,-97.0727,0.0,3.1,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T15:00:00Z,27.8398,-97.0727,0.0,3.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T16:00:00Z,27.8398,-97.0727,0.0,2.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T17:00:00Z,27.8398,-97.0727,0.0,2.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T18:00:00Z,27.8398,-97.0727,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T19:00:00Z,27.8398,-97.0727,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T21:00:00Z,27.8398,-97.0727,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T22:00:00Z,27.8398,-97.0727,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-18T23:00:00Z,27.8398,-97.0727,0.0,6.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-19T00:00:00Z,27.8398,-97.0727,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-19T01:00:00Z,27.8398,-97.0727,0.0,6.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-19T02:00:00Z,27.8398,-97.0727,0.0,6.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-19T03:00:00Z,27.8398,-97.0727,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-06-19T04:00:00Z,27.8398,-97.0727,0.0,5.7,120.0,,'1111122,1111122,1111122' 