owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-09T15:30:00Z,28.0841,-97.2009,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-09T16:30:00Z,28.0841,-97.2009,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-09T17:30:00Z,28.0841,-97.2009,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-09T18:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-09T19:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-09T20:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-09T21:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-09T22:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-09T23:30:00Z,28.0841,-97.2009,0.0,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T00:30:00Z,28.0841,-97.2009,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T01:30:00Z,28.0841,-97.2009,0.0,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T02:30:00Z,28.0841,-97.2009,0.0,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T03:30:00Z,28.0841,-97.2009,0.0,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T04:30:00Z,28.0841,-97.2009,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T05:30:00Z,28.0841,-97.2009,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T06:30:00Z,28.0841,-97.2009,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T07:30:00Z,28.0841,-97.2009,0.0,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T08:30:00Z,28.0841,-97.2009,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T09:30:00Z,28.0841,-97.2009,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T11:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T12:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T13:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T14:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T15:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T16:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T17:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T18:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T19:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T20:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T21:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T23:00:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-10T23:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T00:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T01:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T02:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T03:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T04:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T05:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T07:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T08:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T09:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T10:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T11:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T12:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T13:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T14:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T20:30:00Z,28.0841,-97.2009,0.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T22:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-11T23:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T00:30:00Z,28.0841,-97.2009,0.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T01:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T02:30:00Z,28.0841,-97.2009,0.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T03:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T04:30:00Z,28.0841,-97.2009,0.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T05:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T07:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T08:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T09:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T10:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T11:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T12:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T13:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T14:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T17:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T19:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T20:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T21:30:00Z,28.0841,-97.2009,0.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T22:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-12T23:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T00:30:00Z,28.0841,-97.2009,0.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T02:00:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T03:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T04:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T05:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T06:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T07:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T08:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T09:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T10:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T11:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T12:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T13:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T14:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T15:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T16:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T17:30:00Z,28.0841,-97.2009,0.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T18:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-13T22:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T01:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T04:30:00Z,28.0841,-97.2009,0.0,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T05:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T07:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T08:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T09:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T10:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T11:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T12:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T13:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T14:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T15:30:00Z,28.0841,-97.2009,0.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T16:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T17:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T18:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T19:30:00Z,28.0841,-97.2009,0.0,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T20:30:00Z,28.0841,-97.2009,0.0,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T21:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T22:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-14T23:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T00:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T01:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T03:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T04:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T05:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T07:00:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T07:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T08:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T09:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T10:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T11:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T12:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-15T13:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-16T15:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-16T16:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-16T17:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-16T18:30:00Z,28.0841,-97.2009,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-16T19:30:00Z,28.0841,-97.2009,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-16T20:30:00Z,28.0841,-97.2009,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-16T21:30:00Z,28.0841,-97.2009,0.0,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-16T22:30:00Z,28.0841,-97.2009,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-16T23:30:00Z,28.0841,-97.2009,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T01:30:00Z,28.0841,-97.2009,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T02:30:00Z,28.0841,-97.2009,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T03:30:00Z,28.0841,-97.2009,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T04:30:00Z,28.0841,-97.2009,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T05:30:00Z,28.0841,-97.2009,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T07:30:00Z,28.0841,-97.2009,0.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T08:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T09:30:00Z,28.0841,-97.2009,0.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T10:30:00Z,28.0841,-97.2009,0.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T11:30:00Z,28.0841,-97.2009,0.0,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T12:30:00Z,28.0841,-97.2009,0.0,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T13:30:00Z,28.0841,-97.2009,0.0,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T14:30:00Z,28.0841,-97.2009,0.0,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T15:30:00Z,28.0841,-97.2009,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T16:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T17:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T18:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T19:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-17T20:30:00Z,28.0841,-97.2009,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T01:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T03:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T07:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T08:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T09:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T12:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T13:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T14:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T15:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T17:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T18:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T20:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T21:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-18T22:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T00:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T01:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T02:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T04:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T07:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T08:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T09:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T10:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T11:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T12:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T13:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T14:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T15:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T16:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T17:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T18:30:00Z,28.0841,-97.2009,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T19:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T20:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T21:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T22:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-19T23:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T00:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T01:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T02:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T03:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T04:30:00Z,28.0841,-97.2009,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T05:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T06:30:00Z,28.0841,-97.2009,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T07:30:00Z,28.0841,-97.2009,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T08:30:00Z,28.0841,-97.2009,0.0,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T09:30:00Z,28.0841,-97.2009,0.0,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T10:30:00Z,28.0841,-97.2009,0.0,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T11:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T12:30:00Z,28.0841,-97.2009,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T13:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T15:30:00Z,28.0841,-97.2009,0.0,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T16:30:00Z,28.0841,-97.2009,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T17:30:00Z,28.0841,-97.2009,0.0,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T18:30:00Z,28.0841,-97.2009,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T19:00:00Z,28.0841,-97.2009,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T20:30:00Z,28.0841,-97.2009,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T21:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T22:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-20T23:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-21T00:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-21T01:30:00Z,28.0841,-97.2009,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-21T04:30:00Z,28.0841,-97.2009,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-21T09:30:00Z,28.0841,-97.2009,0.0,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-21T11:30:00Z,28.0841,-97.2009,0.0,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-21T14:30:00Z,28.0841,-97.2009,0.0,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-21T15:30:00Z,28.0841,-97.2009,0.0,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-21T17:30:00Z,28.0841,-97.2009,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-21T18:30:00Z,28.0841,-97.2009,0.0,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-21T20:30:00Z,28.0841,-97.2009,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-21T22:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T01:30:00Z,28.0841,-97.2009,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T02:30:00Z,28.0841,-97.2009,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T03:30:00Z,28.0841,-97.2009,0.0,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T05:30:00Z,28.0841,-97.2009,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T06:30:00Z,28.0841,-97.2009,0.0,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T08:30:00Z,28.0841,-97.2009,0.0,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T10:30:00Z,28.0841,-97.2009,0.0,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T11:30:00Z,28.0841,-97.2009,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T12:30:00Z,28.0841,-97.2009,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T13:30:00Z,28.0841,-97.2009,0.0,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T15:30:00Z,28.0841,-97.2009,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T16:30:00Z,28.0841,-97.2009,0.0,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T17:30:00Z,28.0841,-97.2009,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T18:30:00Z,28.0841,-97.2009,0.0,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T19:30:00Z,28.0841,-97.2009,0.0,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T20:30:00Z,28.0841,-97.2009,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-22T23:30:00Z,28.0841,-97.2009,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T00:00:00Z,28.0841,-97.2009,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T00:30:00Z,28.0841,-97.2009,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T01:30:00Z,28.0841,-97.2009,0.0,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T02:30:00Z,28.0841,-97.2009,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T03:30:00Z,28.0841,-97.2009,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T04:30:00Z,28.0841,-97.2009,0.0,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T07:00:00Z,28.0841,-97.2009,0.0,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T08:00:00Z,28.0841,-97.2009,0.0,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T08:30:00Z,28.0841,-97.2009,0.0,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T09:30:00Z,28.0841,-97.2009,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T10:30:00Z,28.0841,-97.2009,0.0,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T11:30:00Z,28.0841,-97.2009,0.0,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T12:30:00Z,28.0841,-97.2009,0.0,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T13:30:00Z,28.0841,-97.2009,0.0,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T14:30:00Z,28.0841,-97.2009,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-06-23T15:30:00Z,28.0841,-97.2009,0.0,2.3,1111122 