owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2019-05-01T04:00:00Z,26.1914,-97.0507,1011.48,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T05:30:00Z,26.1914,-97.0507,1011.86,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T06:00:00Z,26.1914,-97.0507,1011.16,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T07:00:00Z,26.1914,-97.0507,1011.22,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T08:00:00Z,26.1914,-97.0507,1009.68,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T09:00:00Z,26.1914,-97.0507,1009.83,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T10:00:00Z,26.1914,-97.0507,1009.65,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T11:00:00Z,26.1914,-97.0507,1009.66,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T12:00:00Z,26.1914,-97.0507,1010.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T13:00:00Z,26.1914,-97.0507,1010.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T14:00:00Z,26.1914,-97.0507,1011.86,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T15:00:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T16:00:00Z,26.1914,-97.0507,1012.44,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T17:00:00Z,26.1914,-97.0507,1012.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T17:30:00Z,26.1914,-97.0507,1011.94,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T18:30:00Z,26.1914,-97.0507,1011.45,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T20:00:00Z,26.1914,-97.0507,1010.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T21:00:00Z,26.1914,-97.0507,1009.53,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T22:00:00Z,26.1914,-97.0507,1008.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T23:00:00Z,26.1914,-97.0507,1009.15,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-01T23:30:00Z,26.1914,-97.0507,1009.48,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T04:00:00Z,26.1914,-97.0507,1014.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T04:30:00Z,26.1914,-97.0507,1013.27,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T06:00:00Z,26.1914,-97.0507,1010.72,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T07:00:00Z,26.1914,-97.0507,1010.43,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T08:00:00Z,26.1914,-97.0507,1010.24,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T09:00:00Z,26.1914,-97.0507,1009.97,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T09:30:00Z,26.1914,-97.0507,1009.74,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T11:00:00Z,26.1914,-97.0507,1009.62,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T12:00:00Z,26.1914,-97.0507,1010.39,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T13:00:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T14:00:00Z,26.1914,-97.0507,1012.81,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T15:00:00Z,26.1914,-97.0507,1012.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T16:00:00Z,26.1914,-97.0507,1013.04,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T17:00:00Z,26.1914,-97.0507,1013.66,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T18:00:00Z,26.1914,-97.0507,1013.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T19:00:00Z,26.1914,-97.0507,1012.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T20:00:00Z,26.1914,-97.0507,1011.83,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T21:00:00Z,26.1914,-97.0507,1011.43,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T22:00:00Z,26.1914,-97.0507,1010.32,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T23:00:00Z,26.1914,-97.0507,1010.22,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-02T23:30:00Z,26.1914,-97.0507,1010.43,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T04:00:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T05:00:00Z,26.1914,-97.0507,1012.16,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T06:00:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T07:00:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T08:00:00Z,26.1914,-97.0507,1010.27,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T09:00:00Z,26.1914,-97.0507,1009.47,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T10:00:00Z,26.1914,-97.0507,1008.98,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T11:00:00Z,26.1914,-97.0507,1008.88,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T12:00:00Z,26.1914,-97.0507,1009.32,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T13:00:00Z,26.1914,-97.0507,1011.29,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T14:00:00Z,26.1914,-97.0507,1012.11,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T15:00:00Z,26.1914,-97.0507,1013.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T16:00:00Z,26.1914,-97.0507,1012.94,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T17:00:00Z,26.1914,-97.0507,1012.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T18:00:00Z,26.1914,-97.0507,1011.86,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T19:00:00Z,26.1914,-97.0507,1011.05,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T20:00:00Z,26.1914,-97.0507,1010.31,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T21:00:00Z,26.1914,-97.0507,1009.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T22:00:00Z,26.1914,-97.0507,1009.08,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T23:00:00Z,26.1914,-97.0507,1008.56,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-03T23:30:00Z,26.1914,-97.0507,1008.95,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T04:00:00Z,26.1914,-97.0507,1008.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T05:00:00Z,26.1914,-97.0507,1009.49,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T06:00:00Z,26.1914,-97.0507,1009.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T07:00:00Z,26.1914,-97.0507,1009.46,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T08:00:00Z,26.1914,-97.0507,1008.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T09:00:00Z,26.1914,-97.0507,1007.14,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T10:00:00Z,26.1914,-97.0507,1008.01,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T11:00:00Z,26.1914,-97.0507,1008.51,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T12:00:00Z,26.1914,-97.0507,1009.63,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T13:00:00Z,26.1914,-97.0507,1009.83,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T14:00:00Z,26.1914,-97.0507,1010.69,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T15:00:00Z,26.1914,-97.0507,1010.66,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T16:00:00Z,26.1914,-97.0507,1010.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T17:00:00Z,26.1914,-97.0507,1010.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T18:00:00Z,26.1914,-97.0507,1010.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T19:00:00Z,26.1914,-97.0507,1010.05,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T20:00:00Z,26.1914,-97.0507,1009.56,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T21:00:00Z,26.1914,-97.0507,1008.96,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T22:00:00Z,26.1914,-97.0507,1008.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T23:00:00Z,26.1914,-97.0507,1008.63,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-04T23:30:00Z,26.1914,-97.0507,1008.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T04:00:00Z,26.1914,-97.0507,1010.72,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T05:00:00Z,26.1914,-97.0507,1011.02,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T05:30:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T07:00:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T08:00:00Z,26.1914,-97.0507,1010.62,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T09:00:00Z,26.1914,-97.0507,1009.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T10:00:00Z,26.1914,-97.0507,1007.55,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T10:30:00Z,26.1914,-97.0507,1009.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T11:30:00Z,26.1914,-97.0507,1009.86,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T13:00:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T14:00:00Z,26.1914,-97.0507,1011.84,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T15:00:00Z,26.1914,-97.0507,1012.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T16:00:00Z,26.1914,-97.0507,1012.21,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T17:00:00Z,26.1914,-97.0507,1011.43,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T18:00:00Z,26.1914,-97.0507,1010.98,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T19:00:00Z,26.1914,-97.0507,1011.08,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T20:00:00Z,26.1914,-97.0507,1010.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T21:00:00Z,26.1914,-97.0507,1009.44,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T22:00:00Z,26.1914,-97.0507,1008.97,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T23:00:00Z,26.1914,-97.0507,1008.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-05T23:30:00Z,26.1914,-97.0507,1009.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T04:00:00Z,26.1914,-97.0507,1010.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T05:00:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T06:00:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T07:00:00Z,26.1914,-97.0507,1010.52,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T08:00:00Z,26.1914,-97.0507,1010.85,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T09:00:00Z,26.1914,-97.0507,1010.96,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T10:00:00Z,26.1914,-97.0507,1010.47,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T11:00:00Z,26.1914,-97.0507,1010.58,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T12:00:00Z,26.1914,-97.0507,1011.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T13:00:00Z,26.1914,-97.0507,1011.28,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T14:00:00Z,26.1914,-97.0507,1012.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T15:00:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T16:00:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T17:00:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T18:30:00Z,26.1914,-97.0507,1012.94,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T19:30:00Z,26.1914,-97.0507,1013.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T21:00:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T22:00:00Z,26.1914,-97.0507,1010.88,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T23:00:00Z,26.1914,-97.0507,1010.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-06T23:30:00Z,26.1914,-97.0507,1010.52,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T04:00:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T05:00:00Z,26.1914,-97.0507,1012.51,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T06:00:00Z,26.1914,-97.0507,1012.09,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T07:00:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T08:00:00Z,26.1914,-97.0507,1011.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T09:00:00Z,26.1914,-97.0507,1011.05,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T10:00:00Z,26.1914,-97.0507,1011.18,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T11:00:00Z,26.1914,-97.0507,1010.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T12:00:00Z,26.1914,-97.0507,1011.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T13:00:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T13:30:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T15:00:00Z,26.1914,-97.0507,1012.38,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T16:00:00Z,26.1914,-97.0507,1012.74,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T17:00:00Z,26.1914,-97.0507,1012.38,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T18:00:00Z,26.1914,-97.0507,1011.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T19:00:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T20:00:00Z,26.1914,-97.0507,1010.31,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T21:00:00Z,26.1914,-97.0507,1009.64,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T22:00:00Z,26.1914,-97.0507,1008.65,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T23:00:00Z,26.1914,-97.0507,1008.31,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-07T23:30:00Z,26.1914,-97.0507,1008.32,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T04:00:00Z,26.1914,-97.0507,1008.82,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T05:00:00Z,26.1914,-97.0507,1008.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T06:00:00Z,26.1914,-97.0507,1008.51,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T07:00:00Z,26.1914,-97.0507,1008.79,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T08:00:00Z,26.1914,-97.0507,1007.69,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T09:00:00Z,26.1914,-97.0507,1006.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T10:00:00Z,26.1914,-97.0507,1006.16,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T11:00:00Z,26.1914,-97.0507,1006.04,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T12:00:00Z,26.1914,-97.0507,1006.12,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T13:00:00Z,26.1914,-97.0507,1006.02,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T14:00:00Z,26.1914,-97.0507,1005.96,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T14:30:00Z,26.1914,-97.0507,1006.04,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T16:00:00Z,26.1914,-97.0507,1005.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T17:00:00Z,26.1914,-97.0507,1005.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T18:00:00Z,26.1914,-97.0507,1004.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T19:00:00Z,26.1914,-97.0507,1003.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T20:00:00Z,26.1914,-97.0507,1002.83,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T21:00:00Z,26.1914,-97.0507,1002.74,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T22:00:00Z,26.1914,-97.0507,1002.39,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T23:00:00Z,26.1914,-97.0507,1002.53,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-08T23:30:00Z,26.1914,-97.0507,1002.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T04:00:00Z,26.1914,-97.0507,1005.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T05:00:00Z,26.1914,-97.0507,1006.24,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T06:00:00Z,26.1914,-97.0507,1005.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T07:00:00Z,26.1914,-97.0507,1005.59,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T08:00:00Z,26.1914,-97.0507,1004.65,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T09:00:00Z,26.1914,-97.0507,1004.83,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T09:30:00Z,26.1914,-97.0507,1004.87,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T11:00:00Z,26.1914,-97.0507,1005.21,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T12:00:00Z,26.1914,-97.0507,1005.21,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T13:00:00Z,26.1914,-97.0507,1005.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T14:00:00Z,26.1914,-97.0507,1006.36,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T15:00:00Z,26.1914,-97.0507,1006.33,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T16:00:00Z,26.1914,-97.0507,1006.24,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T17:00:00Z,26.1914,-97.0507,1006.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T18:00:00Z,26.1914,-97.0507,1006.25,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T19:00:00Z,26.1914,-97.0507,1005.93,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T20:00:00Z,26.1914,-97.0507,1005.33,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T21:00:00Z,26.1914,-97.0507,1004.66,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T22:00:00Z,26.1914,-97.0507,1004.14,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T23:00:00Z,26.1914,-97.0507,1003.88,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-09T23:30:00Z,26.1914,-97.0507,1003.81,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T04:00:00Z,26.1914,-97.0507,1007.46,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T05:30:00Z,26.1914,-97.0507,1007.24,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T06:00:00Z,26.1914,-97.0507,1007.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T07:00:00Z,26.1914,-97.0507,1006.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T08:00:00Z,26.1914,-97.0507,1007.01,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T09:00:00Z,26.1914,-97.0507,1007.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T10:00:00Z,26.1914,-97.0507,1007.97,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T11:00:00Z,26.1914,-97.0507,1008.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T12:00:00Z,26.1914,-97.0507,1009.55,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T13:00:00Z,26.1914,-97.0507,1008.69,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T14:00:00Z,26.1914,-97.0507,1009.59,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T15:00:00Z,26.1914,-97.0507,1010.24,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T16:00:00Z,26.1914,-97.0507,1010.97,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T17:00:00Z,26.1914,-97.0507,1010.26,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T18:00:00Z,26.1914,-97.0507,1009.33,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T18:30:00Z,26.1914,-97.0507,1009.27,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T20:00:00Z,26.1914,-97.0507,1009.37,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T21:00:00Z,26.1914,-97.0507,1009.15,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T22:00:00Z,26.1914,-97.0507,1008.79,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T23:00:00Z,26.1914,-97.0507,1009.26,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-10T23:30:00Z,26.1914,-97.0507,1009.32,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-11T04:00:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-11T05:00:00Z,26.1914,-97.0507,1010.95,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-11T05:30:00Z,26.1914,-97.0507,1010.61,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-11T07:00:00Z,26.1914,-97.0507,1009.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-11T07:30:00Z,26.1914,-97.0507,1009.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-11T09:00:00Z,26.1914,-97.0507,1008.95,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-11T10:00:00Z,26.1914,-97.0507,1008.94,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-11T11:00:00Z,26.1914,-97.0507,1009.11,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-11T12:00:00Z,26.1914,-97.0507,1010.26,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T13:00:00Z,26.1914,-97.0507,1011.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T14:00:00Z,26.1914,-97.0507,1012.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T15:00:00Z,26.1914,-97.0507,1012.37,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T16:00:00Z,26.1914,-97.0507,1012.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T17:00:00Z,26.1914,-97.0507,1012.25,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T17:30:00Z,26.1914,-97.0507,1011.97,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T18:30:00Z,26.1914,-97.0507,1011.49,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T20:00:00Z,26.1914,-97.0507,1010.56,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T21:00:00Z,26.1914,-97.0507,1010.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T22:00:00Z,26.1914,-97.0507,1009.92,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T23:00:00Z,26.1914,-97.0507,1009.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-13T23:30:00Z,26.1914,-97.0507,1009.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T04:00:00Z,26.1914,-97.0507,1012.25,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T05:00:00Z,26.1914,-97.0507,1012.47,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T06:00:00Z,26.1914,-97.0507,1012.05,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T07:00:00Z,26.1914,-97.0507,1012.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T08:00:00Z,26.1914,-97.0507,1011.56,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T09:00:00Z,26.1914,-97.0507,1011.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T16:00:00Z,26.1914,-97.0507,1012.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T17:00:00Z,26.1914,-97.0507,1013.43,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T18:00:00Z,26.1914,-97.0507,1012.82,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T19:00:00Z,26.1914,-97.0507,1012.82,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T20:00:00Z,26.1914,-97.0507,1011.35,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T21:00:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T22:00:00Z,26.1914,-97.0507,1011.54,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T23:00:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-14T23:30:00Z,26.1914,-97.0507,1011.59,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T04:00:00Z,26.1914,-97.0507,1013.45,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T04:30:00Z,26.1914,-97.0507,1013.51,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T05:30:00Z,26.1914,-97.0507,1013.58,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T15:00:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T16:00:00Z,26.1914,-97.0507,1015.13,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T17:00:00Z,26.1914,-97.0507,1015.64,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T19:00:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T20:00:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T21:00:00Z,26.1914,-97.0507,1013.44,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T22:00:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T23:00:00Z,26.1914,-97.0507,1012.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-15T23:30:00Z,26.1914,-97.0507,1012.87,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T04:00:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T05:00:00Z,26.1914,-97.0507,1014.81,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T06:00:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T07:00:00Z,26.1914,-97.0507,1014.18,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T08:00:00Z,26.1914,-97.0507,1014.12,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T09:00:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T10:00:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T11:00:00Z,26.1914,-97.0507,1013.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T12:00:00Z,26.1914,-97.0507,1013.89,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T13:00:00Z,26.1914,-97.0507,1014.28,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T14:00:00Z,26.1914,-97.0507,1014.59,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T15:00:00Z,26.1914,-97.0507,1014.74,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T16:00:00Z,26.1914,-97.0507,1014.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T17:00:00Z,26.1914,-97.0507,1014.95,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T18:00:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T19:00:00Z,26.1914,-97.0507,1014.16,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T20:00:00Z,26.1914,-97.0507,1013.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T21:00:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T22:00:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T23:00:00Z,26.1914,-97.0507,1011.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-05-16T23:30:00Z,26.1914,-97.0507,1011.49,11111222 