owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T00:00:00Z,29.1015,-89.9782,0.0,3.472,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T01:00:00Z,29.1015,-89.9782,0.0,3.645,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T02:00:00Z,29.1015,-89.9782,0.0,4.465,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T03:00:00Z,29.1015,-89.9782,0.0,4.916,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T04:00:00Z,29.1015,-89.9782,0.0,4.213,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T05:00:00Z,29.1015,-89.9782,0.0,4.994,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T06:00:00Z,29.1015,-89.9782,0.0,5.659,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T07:00:00Z,29.1015,-89.9782,0.0,5.513,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T08:00:00Z,29.1015,-89.9782,0.0,5.399,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T09:00:00Z,29.1015,-89.9782,0.0,3.87,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T10:00:00Z,29.1015,-89.9782,0.0,5.782,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T11:00:00Z,29.1015,-89.9782,0.0,6.682,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T12:00:00Z,29.1015,-89.9782,0.0,5.246,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T13:00:00Z,29.1015,-89.9782,0.0,6.844,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T14:00:00Z,29.1015,-89.9782,0.0,7.24,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T15:00:00Z,29.1015,-89.9782,0.0,8.29,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T16:00:00Z,29.1015,-89.9782,0.0,10.04,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T17:00:00Z,29.1015,-89.9782,0.0,10.02,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T18:00:00Z,29.1015,-89.9782,0.0,9.0,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T19:00:00Z,29.1015,-89.9782,0.0,11.5,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T20:00:00Z,29.1015,-89.9782,0.0,11.83,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T21:00:00Z,29.1015,-89.9782,0.0,11.68,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T22:00:00Z,29.1015,-89.9782,0.0,9.86,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T23:00:00Z,29.1015,-89.9782,0.0,10.7,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T00:00:00Z,29.1015,-89.9782,0.0,13.21,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T01:00:00Z,29.1015,-89.9782,0.0,18.74,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T02:00:00Z,29.1015,-89.9782,0.0,13.46,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T03:00:00Z,29.1015,-89.9782,0.0,9.98,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T04:00:00Z,29.1015,-89.9782,0.0,8.23,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T05:00:00Z,29.1015,-89.9782,0.0,6.523,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T06:00:00Z,29.1015,-89.9782,0.0,5.862,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T07:00:00Z,29.1015,-89.9782,0.0,8.38,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T08:00:00Z,29.1015,-89.9782,0.0,8.89,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T09:00:00Z,29.1015,-89.9782,0.0,10.44,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T10:00:00Z,29.1015,-89.9782,0.0,10.58,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T11:00:00Z,29.1015,-89.9782,0.0,10.44,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T12:00:00Z,29.1015,-89.9782,0.0,14.58,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T13:00:00Z,29.1015,-89.9782,0.0,12.95,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T14:00:00Z,29.1015,-89.9782,0.0,13.52,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T15:00:00Z,29.1015,-89.9782,0.0,12.83,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T16:00:00Z,29.1015,-89.9782,0.0,13.97,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T17:00:00Z,29.1015,-89.9782,0.0,13.38,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T18:00:00Z,29.1015,-89.9782,0.0,13.19,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T19:00:00Z,29.1015,-89.9782,0.0,13.5,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T20:00:00Z,29.1015,-89.9782,0.0,13.6,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T21:00:00Z,29.1015,-89.9782,0.0,12.97,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T22:00:00Z,29.1015,-89.9782,0.0,13.03,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T23:00:00Z,29.1015,-89.9782,0.0,13.33,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T00:00:00Z,29.1015,-89.9782,0.0,14.33,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T01:00:00Z,29.1015,-89.9782,0.0,13.27,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T02:00:00Z,29.1015,-89.9782,0.0,14.87,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T03:00:00Z,29.1015,-89.9782,0.0,12.71,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T04:00:00Z,29.1015,-89.9782,0.0,11.85,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T05:00:00Z,29.1015,-89.9782,0.0,11.77,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T06:00:00Z,29.1015,-89.9782,0.0,10.41,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T07:00:00Z,29.1015,-89.9782,0.0,9.23,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T08:00:00Z,29.1015,-89.9782,0.0,7.11,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T09:00:00Z,29.1015,-89.9782,0.0,8.14,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T10:00:00Z,29.1015,-89.9782,0.0,7.82,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T11:00:00Z,29.1015,-89.9782,0.0,7.33,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T12:00:00Z,29.1015,-89.9782,0.0,7.5,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T13:00:00Z,29.1015,-89.9782,0.0,8.35,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T14:00:00Z,29.1015,-89.9782,0.0,7.37,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T15:00:00Z,29.1015,-89.9782,0.0,6.956,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T16:00:00Z,29.1015,-89.9782,0.0,6.079,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T17:00:00Z,29.1015,-89.9782,0.0,5.841,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T18:00:00Z,29.1015,-89.9782,0.0,4.919,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T19:00:00Z,29.1015,-89.9782,0.0,5.795,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T20:00:00Z,29.1015,-89.9782,0.0,6.06,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T21:00:00Z,29.1015,-89.9782,0.0,5.952,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T22:00:00Z,29.1015,-89.9782,0.0,6.965,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T23:00:00Z,29.1015,-89.9782,0.0,7.94,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T00:00:00Z,29.1015,-89.9782,0.0,8.21,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T01:00:00Z,29.1015,-89.9782,0.0,7.62,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T02:00:00Z,29.1015,-89.9782,0.0,5.752,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T03:00:00Z,29.1015,-89.9782,0.0,5.925,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T04:00:00Z,29.1015,-89.9782,0.0,9.86,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T05:00:00Z,29.1015,-89.9782,0.0,9.15,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T06:00:00Z,29.1015,-89.9782,0.0,8.55,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T07:00:00Z,29.1015,-89.9782,0.0,7.68,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T08:00:00Z,29.1015,-89.9782,0.0,8.8,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T09:00:00Z,29.1015,-89.9782,0.0,8.84,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T10:00:00Z,29.1015,-89.9782,0.0,7.49,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T11:00:00Z,29.1015,-89.9782,0.0,6.906,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T12:00:00Z,29.1015,-89.9782,0.0,7.21,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T13:00:00Z,29.1015,-89.9782,0.0,7.12,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T14:00:00Z,29.1015,-89.9782,0.0,6.018,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T15:00:00Z,29.1015,-89.9782,0.0,5.543,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T16:00:00Z,29.1015,-89.9782,0.0,5.42,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T17:00:00Z,29.1015,-89.9782,0.0,5.391,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T18:00:00Z,29.1015,-89.9782,0.0,4.731,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T19:00:00Z,29.1015,-89.9782,0.0,2.594,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T20:00:00Z,29.1015,-89.9782,0.0,2.158,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T21:00:00Z,29.1015,-89.9782,0.0,1.96,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T22:00:00Z,29.1015,-89.9782,0.0,1.32,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T23:00:00Z,29.1015,-89.9782,0.0,2.381,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T00:00:00Z,29.1015,-89.9782,0.0,2.705,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T01:00:00Z,29.1015,-89.9782,0.0,3.112,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T02:00:00Z,29.1015,-89.9782,0.0,2.366,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T03:00:00Z,29.1015,-89.9782,0.0,4.378,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T04:00:00Z,29.1015,-89.9782,0.0,5.256,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T05:00:00Z,29.1015,-89.9782,0.0,4.884,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T06:00:00Z,29.1015,-89.9782,0.0,4.531,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T07:00:00Z,29.1015,-89.9782,0.0,4.885,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T08:00:00Z,29.1015,-89.9782,0.0,5.441,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T09:00:00Z,29.1015,-89.9782,0.0,5.347,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T10:00:00Z,29.1015,-89.9782,0.0,5.759,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T11:00:00Z,29.1015,-89.9782,0.0,6.063,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T12:00:00Z,29.1015,-89.9782,0.0,6.769,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T13:00:00Z,29.1015,-89.9782,0.0,7.06,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T14:00:00Z,29.1015,-89.9782,0.0,6.04,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T15:00:00Z,29.1015,-89.9782,0.0,4.609,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T16:00:00Z,29.1015,-89.9782,0.0,4.598,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T17:00:00Z,29.1015,-89.9782,0.0,4.192,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T18:00:00Z,29.1015,-89.9782,0.0,4.389,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T19:00:00Z,29.1015,-89.9782,0.0,3.11,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T20:00:00Z,29.1015,-89.9782,0.0,3.777,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T21:00:00Z,29.1015,-89.9782,0.0,3.932,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T22:00:00Z,29.1015,-89.9782,0.0,3.927,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T23:00:00Z,29.1015,-89.9782,0.0,6.239,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T00:00:00Z,29.1015,-89.9782,0.0,4.735,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T01:00:00Z,29.1015,-89.9782,0.0,3.078,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T02:00:00Z,29.1015,-89.9782,0.0,2.272,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T03:00:00Z,29.1015,-89.9782,0.0,2.112,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T04:00:00Z,29.1015,-89.9782,0.0,1.909,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T05:00:00Z,29.1015,-89.9782,0.0,2.164,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T06:00:00Z,29.1015,-89.9782,0.0,1.513,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T07:00:00Z,29.1015,-89.9782,0.0,0.606,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T08:00:00Z,29.1015,-89.9782,0.0,0.885,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T09:00:00Z,29.1015,-89.9782,0.0,2.852,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T10:00:00Z,29.1015,-89.9782,0.0,4.461,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T11:00:00Z,29.1015,-89.9782,0.0,5.444,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T12:00:00Z,29.1015,-89.9782,0.0,5.436,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T13:00:00Z,29.1015,-89.9782,0.0,4.189,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T14:00:00Z,29.1015,-89.9782,0.0,6.053,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T15:00:00Z,29.1015,-89.9782,0.0,5.9,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T16:00:00Z,29.1015,-89.9782,0.0,5.446,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T17:00:00Z,29.1015,-89.9782,0.0,5.247,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T18:00:00Z,29.1015,-89.9782,0.0,5.187,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T19:00:00Z,29.1015,-89.9782,0.0,5.042,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T20:00:00Z,29.1015,-89.9782,0.0,3.602,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T21:00:00Z,29.1015,-89.9782,0.0,3.309,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T22:00:00Z,29.1015,-89.9782,0.0,4.362,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T23:00:00Z,29.1015,-89.9782,0.0,5.323,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T00:00:00Z,29.1015,-89.9782,0.0,4.53,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T01:00:00Z,29.1015,-89.9782,0.0,2.378,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T02:00:00Z,29.1015,-89.9782,0.0,2.475,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T03:00:00Z,29.1015,-89.9782,0.0,2.437,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T04:00:00Z,29.1015,-89.9782,0.0,1.779,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T05:00:00Z,29.1015,-89.9782,0.0,1.736,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T06:00:00Z,29.1015,-89.9782,0.0,1.379,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T07:00:00Z,29.1015,-89.9782,0.0,0.632,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T08:00:00Z,29.1015,-89.9782,0.0,1.841,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T09:00:00Z,29.1015,-89.9782,0.0,3.144,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T10:00:00Z,29.1015,-89.9782,0.0,3.256,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T11:00:00Z,29.1015,-89.9782,0.0,3.106,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T12:00:00Z,29.1015,-89.9782,0.0,2.959,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T13:00:00Z,29.1015,-89.9782,0.0,4.08,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T14:00:00Z,29.1015,-89.9782,0.0,4.777,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T15:00:00Z,29.1015,-89.9782,0.0,5.313,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T16:00:00Z,29.1015,-89.9782,0.0,4.53,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T17:00:00Z,29.1015,-89.9782,0.0,5.371,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T18:00:00Z,29.1015,-89.9782,0.0,5.643,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T19:00:00Z,29.1015,-89.9782,0.0,5.717,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T20:00:00Z,29.1015,-89.9782,0.0,5.635,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T21:00:00Z,29.1015,-89.9782,0.0,5.149,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T22:00:00Z,29.1015,-89.9782,0.0,4.705,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T23:00:00Z,29.1015,-89.9782,0.0,3.347,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T00:00:00Z,29.1015,-89.9782,0.0,4.054,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T01:00:00Z,29.1015,-89.9782,0.0,3.918,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T02:00:00Z,29.1015,-89.9782,0.0,4.29,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T03:00:00Z,29.1015,-89.9782,0.0,3.848,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T04:00:00Z,29.1015,-89.9782,0.0,3.612,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T05:00:00Z,29.1015,-89.9782,0.0,3.657,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T06:00:00Z,29.1015,-89.9782,0.0,4.22,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T07:00:00Z,29.1015,-89.9782,0.0,3.824,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T08:00:00Z,29.1015,-89.9782,0.0,3.801,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T09:00:00Z,29.1015,-89.9782,0.0,4.851,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T10:00:00Z,29.1015,-89.9782,0.0,4.168,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T11:00:00Z,29.1015,-89.9782,0.0,4.871,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T12:00:00Z,29.1015,-89.9782,0.0,5.943,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T13:00:00Z,29.1015,-89.9782,0.0,6.207,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T14:00:00Z,29.1015,-89.9782,0.0,5.155,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T15:00:00Z,29.1015,-89.9782,0.0,7.13,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T16:00:00Z,29.1015,-89.9782,0.0,5.64,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T17:00:00Z,29.1015,-89.9782,0.0,5.656,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T18:00:00Z,29.1015,-89.9782,0.0,5.612,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T19:00:00Z,29.1015,-89.9782,0.0,4.436,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T20:00:00Z,29.1015,-89.9782,0.0,3.438,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T21:00:00Z,29.1015,-89.9782,0.0,4.683,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T22:00:00Z,29.1015,-89.9782,0.0,5.581,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T23:00:00Z,29.1015,-89.9782,0.0,6.077,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T00:00:00Z,29.1015,-89.9782,0.0,4.527,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T01:00:00Z,29.1015,-89.9782,0.0,5.207,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T02:00:00Z,29.1015,-89.9782,0.0,10.98,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T03:00:00Z,29.1015,-89.9782,0.0,8.32,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T04:00:00Z,29.1015,-89.9782,0.0,9.03,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T05:00:00Z,29.1015,-89.9782,0.0,11.73,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T06:00:00Z,29.1015,-89.9782,0.0,4.673,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T07:00:00Z,29.1015,-89.9782,0.0,3.117,117.0,,'11111222,11111222,99999999' 