owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2017-02-01T00:00:00Z,27.2970,-97.4049,0.0,6.9,127.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T00:06:00Z,27.2970,-97.4049,0.0,6.9,129.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T00:12:00Z,27.2970,-97.4049,0.0,6.8,130.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T00:18:00Z,27.2970,-97.4049,0.0,6.8,130.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T00:24:00Z,27.2970,-97.4049,0.0,6.6,132.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T00:30:00Z,27.2970,-97.4049,0.0,6.8,131.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T00:36:00Z,27.2970,-97.4049,0.0,6.6,131.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T00:42:00Z,27.2970,-97.4049,0.0,7.0,130.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T00:48:00Z,27.2970,-97.4049,0.0,7.0,132.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T00:54:00Z,27.2970,-97.4049,0.0,7.4,133.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T01:00:00Z,27.2970,-97.4049,0.0,7.5,134.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T01:06:00Z,27.2970,-97.4049,0.0,7.3,135.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T01:12:00Z,27.2970,-97.4049,0.0,7.0,136.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T01:18:00Z,27.2970,-97.4049,0.0,7.0,136.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T01:24:00Z,27.2970,-97.4049,0.0,7.0,138.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T01:30:00Z,27.2970,-97.4049,0.0,6.4,137.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T01:36:00Z,27.2970,-97.4049,0.0,6.8,138.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T01:42:00Z,27.2970,-97.4049,0.0,6.9,140.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T01:48:00Z,27.2970,-97.4049,0.0,7.0,141.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T01:54:00Z,27.2970,-97.4049,0.0,7.5,143.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T02:00:00Z,27.2970,-97.4049,0.0,7.2,144.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T02:06:00Z,27.2970,-97.4049,0.0,6.9,145.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T02:12:00Z,27.2970,-97.4049,0.0,6.8,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T02:18:00Z,27.2970,-97.4049,0.0,6.8,146.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T02:24:00Z,27.2970,-97.4049,0.0,7.1,148.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T02:30:00Z,27.2970,-97.4049,0.0,7.0,147.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T02:36:00Z,27.2970,-97.4049,0.0,6.5,145.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T02:42:00Z,27.2970,-97.4049,0.0,6.5,144.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T02:48:00Z,27.2970,-97.4049,0.0,6.3,145.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T02:54:00Z,27.2970,-97.4049,0.0,6.6,143.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T03:00:00Z,27.2970,-97.4049,0.0,6.0,143.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T03:06:00Z,27.2970,-97.4049,0.0,6.2,143.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T03:12:00Z,27.2970,-97.4049,0.0,6.1,142.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T03:18:00Z,27.2970,-97.4049,0.0,6.1,142.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T03:24:00Z,27.2970,-97.4049,0.0,5.5,140.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T03:30:00Z,27.2970,-97.4049,0.0,4.6,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T03:36:00Z,27.2970,-97.4049,0.0,4.5,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T03:42:00Z,27.2970,-97.4049,0.0,4.3,140.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T03:48:00Z,27.2970,-97.4049,0.0,5.0,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T03:54:00Z,27.2970,-97.4049,0.0,4.7,143.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T04:00:00Z,27.2970,-97.4049,0.0,4.9,141.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T04:06:00Z,27.2970,-97.4049,0.0,4.7,140.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T04:12:00Z,27.2970,-97.4049,0.0,4.6,143.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T04:18:00Z,27.2970,-97.4049,0.0,4.6,143.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T04:24:00Z,27.2970,-97.4049,0.0,4.0,149.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T04:30:00Z,27.2970,-97.4049,0.0,4.9,154.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T04:36:00Z,27.2970,-97.4049,0.0,4.9,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T04:42:00Z,27.2970,-97.4049,0.0,4.2,150.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T04:48:00Z,27.2970,-97.4049,0.0,3.6,151.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T04:54:00Z,27.2970,-97.4049,0.0,4.1,149.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T05:00:00Z,27.2970,-97.4049,0.0,4.2,150.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T05:06:00Z,27.2970,-97.4049,0.0,4.2,149.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T05:12:00Z,27.2970,-97.4049,0.0,4.2,149.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T05:18:00Z,27.2970,-97.4049,0.0,4.2,149.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T05:24:00Z,27.2970,-97.4049,0.0,4.2,154.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T05:30:00Z,27.2970,-97.4049,0.0,4.5,154.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T05:36:00Z,27.2970,-97.4049,0.0,4.4,152.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T05:42:00Z,27.2970,-97.4049,0.0,4.4,152.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T05:48:00Z,27.2970,-97.4049,0.0,4.5,151.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T05:54:00Z,27.2970,-97.4049,0.0,5.1,152.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T06:00:00Z,27.2970,-97.4049,0.0,5.4,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T06:06:00Z,27.2970,-97.4049,0.0,6.0,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T06:12:00Z,27.2970,-97.4049,0.0,5.9,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T06:18:00Z,27.2970,-97.4049,0.0,5.4,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T06:24:00Z,27.2970,-97.4049,0.0,5.4,153.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T06:30:00Z,27.2970,-97.4049,0.0,4.4,152.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T06:36:00Z,27.2970,-97.4049,0.0,4.9,153.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T06:42:00Z,27.2970,-97.4049,0.0,5.0,152.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T06:48:00Z,27.2970,-97.4049,0.0,5.1,152.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T06:54:00Z,27.2970,-97.4049,0.0,4.9,150.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T07:00:00Z,27.2970,-97.4049,0.0,4.7,150.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T07:06:00Z,27.2970,-97.4049,0.0,4.7,150.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T07:12:00Z,27.2970,-97.4049,0.0,4.2,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T07:18:00Z,27.2970,-97.4049,0.0,4.2,147.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T07:24:00Z,27.2970,-97.4049,0.0,3.7,145.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T07:30:00Z,27.2970,-97.4049,0.0,3.9,144.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T07:36:00Z,27.2970,-97.4049,0.0,4.3,143.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T07:42:00Z,27.2970,-97.4049,0.0,4.0,144.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T07:48:00Z,27.2970,-97.4049,0.0,3.8,138.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T07:54:00Z,27.2970,-97.4049,0.0,3.9,138.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T08:00:00Z,27.2970,-97.4049,0.0,3.8,138.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T08:06:00Z,27.2970,-97.4049,0.0,3.5,140.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T08:12:00Z,27.2970,-97.4049,0.0,3.5,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T08:18:00Z,27.2970,-97.4049,0.0,3.5,138.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T08:24:00Z,27.2970,-97.4049,0.0,3.7,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T08:30:00Z,27.2970,-97.4049,0.0,3.6,144.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T08:36:00Z,27.2970,-97.4049,0.0,3.5,150.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T08:42:00Z,27.2970,-97.4049,0.0,3.9,151.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T08:48:00Z,27.2970,-97.4049,0.0,3.8,153.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T08:54:00Z,27.2970,-97.4049,0.0,3.9,153.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T09:00:00Z,27.2970,-97.4049,0.0,3.9,150.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T09:06:00Z,27.2970,-97.4049,0.0,4.0,151.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T09:12:00Z,27.2970,-97.4049,0.0,3.8,151.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T09:18:00Z,27.2970,-97.4049,0.0,3.8,151.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T09:24:00Z,27.2970,-97.4049,0.0,3.6,149.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T09:30:00Z,27.2970,-97.4049,0.0,4.0,151.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T09:36:00Z,27.2970,-97.4049,0.0,4.2,154.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T09:42:00Z,27.2970,-97.4049,0.0,3.9,150.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T09:48:00Z,27.2970,-97.4049,0.0,3.4,145.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T09:54:00Z,27.2970,-97.4049,0.0,3.3,147.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T10:00:00Z,27.2970,-97.4049,0.0,3.1,147.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T10:06:00Z,27.2970,-97.4049,0.0,3.4,148.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T10:12:00Z,27.2970,-97.4049,0.0,3.9,150.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T10:18:00Z,27.2970,-97.4049,0.0,3.9,150.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T10:24:00Z,27.2970,-97.4049,0.0,3.8,152.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T10:30:00Z,27.2970,-97.4049,0.0,3.4,150.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T10:36:00Z,27.2970,-97.4049,0.0,2.7,140.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T10:42:00Z,27.2970,-97.4049,0.0,2.8,140.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T10:48:00Z,27.2970,-97.4049,0.0,3.2,141.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T10:54:00Z,27.2970,-97.4049,0.0,3.3,140.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T11:00:00Z,27.2970,-97.4049,0.0,3.1,140.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T11:06:00Z,27.2970,-97.4049,0.0,3.5,141.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T11:12:00Z,27.2970,-97.4049,0.0,3.3,144.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T11:18:00Z,27.2970,-97.4049,0.0,3.3,144.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T11:24:00Z,27.2970,-97.4049,0.0,3.0,144.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T11:30:00Z,27.2970,-97.4049,0.0,2.9,151.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T11:36:00Z,27.2970,-97.4049,0.0,2.8,152.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T11:42:00Z,27.2970,-97.4049,0.0,2.6,153.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T11:48:00Z,27.2970,-97.4049,0.0,2.7,152.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T11:54:00Z,27.2970,-97.4049,0.0,2.9,147.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T12:00:00Z,27.2970,-97.4049,0.0,3.0,146.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T12:06:00Z,27.2970,-97.4049,0.0,3.0,145.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T12:12:00Z,27.2970,-97.4049,0.0,2.9,150.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T12:18:00Z,27.2970,-97.4049,0.0,2.9,150.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T12:24:00Z,27.2970,-97.4049,0.0,2.4,152.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T12:30:00Z,27.2970,-97.4049,0.0,2.7,156.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T12:36:00Z,27.2970,-97.4049,0.0,2.9,157.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T12:42:00Z,27.2970,-97.4049,0.0,2.4,151.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T12:48:00Z,27.2970,-97.4049,0.0,2.0,140.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T12:54:00Z,27.2970,-97.4049,0.0,2.4,145.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T13:00:00Z,27.2970,-97.4049,0.0,2.2,144.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T13:06:00Z,27.2970,-97.4049,0.0,2.2,141.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T13:12:00Z,27.2970,-97.4049,0.0,2.3,136.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T13:18:00Z,27.2970,-97.4049,0.0,2.3,136.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T13:24:00Z,27.2970,-97.4049,0.0,2.3,139.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T13:30:00Z,27.2970,-97.4049,0.0,2.5,138.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T13:36:00Z,27.2970,-97.4049,0.0,2.3,138.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T13:42:00Z,27.2970,-97.4049,0.0,2.5,134.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T13:48:00Z,27.2970,-97.4049,0.0,2.4,131.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T13:54:00Z,27.2970,-97.4049,0.0,2.5,130.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T14:00:00Z,27.2970,-97.4049,0.0,2.3,131.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T14:06:00Z,27.2970,-97.4049,0.0,2.2,135.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T14:12:00Z,27.2970,-97.4049,0.0,2.5,137.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T14:18:00Z,27.2970,-97.4049,0.0,2.5,137.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T14:24:00Z,27.2970,-97.4049,0.0,2.4,134.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T14:30:00Z,27.2970,-97.4049,0.0,2.6,138.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T14:36:00Z,27.2970,-97.4049,0.0,2.6,139.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T14:42:00Z,27.2970,-97.4049,0.0,2.6,140.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T14:48:00Z,27.2970,-97.4049,0.0,2.7,144.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T14:54:00Z,27.2970,-97.4049,0.0,2.8,139.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T15:00:00Z,27.2970,-97.4049,0.0,3.1,140.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T15:06:00Z,27.2970,-97.4049,0.0,3.1,146.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T15:12:00Z,27.2970,-97.4049,0.0,4.0,148.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T15:18:00Z,27.2970,-97.4049,0.0,4.0,148.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T15:24:00Z,27.2970,-97.4049,0.0,4.1,156.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T15:30:00Z,27.2970,-97.4049,0.0,4.3,161.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T15:36:00Z,27.2970,-97.4049,0.0,3.7,164.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T15:42:00Z,27.2970,-97.4049,0.0,3.8,171.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T15:48:00Z,27.2970,-97.4049,0.0,3.7,174.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T15:54:00Z,27.2970,-97.4049,0.0,4.2,168.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T16:00:00Z,27.2970,-97.4049,0.0,4.2,167.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T16:06:00Z,27.2970,-97.4049,0.0,4.6,164.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T16:12:00Z,27.2970,-97.4049,0.0,4.2,168.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T16:18:00Z,27.2970,-97.4049,0.0,4.2,168.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T16:24:00Z,27.2970,-97.4049,0.0,4.7,162.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T16:30:00Z,27.2970,-97.4049,0.0,4.7,162.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T16:36:00Z,27.2970,-97.4049,0.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T16:42:00Z,27.2970,-97.4049,0.0,4.0,158.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T16:48:00Z,27.2970,-97.4049,0.0,4.5,160.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T16:54:00Z,27.2970,-97.4049,0.0,4.5,164.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T17:00:00Z,27.2970,-97.4049,0.0,4.8,162.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T17:06:00Z,27.2970,-97.4049,0.0,4.7,159.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T17:12:00Z,27.2970,-97.4049,0.0,4.6,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T17:18:00Z,27.2970,-97.4049,0.0,4.6,155.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T17:24:00Z,27.2970,-97.4049,0.0,5.1,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T17:30:00Z,27.2970,-97.4049,0.0,5.3,151.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T17:36:00Z,27.2970,-97.4049,0.0,5.0,147.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T17:42:00Z,27.2970,-97.4049,0.0,5.3,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T17:48:00Z,27.2970,-97.4049,0.0,4.7,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T17:54:00Z,27.2970,-97.4049,0.0,4.7,130.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T18:00:00Z,27.2970,-97.4049,0.0,4.4,128.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T18:06:00Z,27.2970,-97.4049,0.0,5.1,125.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T18:12:00Z,27.2970,-97.4049,0.0,5.5,130.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T18:18:00Z,27.2970,-97.4049,0.0,5.5,130.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T18:24:00Z,27.2970,-97.4049,0.0,5.7,122.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T18:30:00Z,27.2970,-97.4049,0.0,5.1,125.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T18:36:00Z,27.2970,-97.4049,0.0,4.8,126.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T18:42:00Z,27.2970,-97.4049,0.0,5.7,132.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T18:48:00Z,27.2970,-97.4049,0.0,6.0,128.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T18:54:00Z,27.2970,-97.4049,0.0,6.0,127.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T19:00:00Z,27.2970,-97.4049,0.0,6.1,127.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T19:06:00Z,27.2970,-97.4049,0.0,6.4,126.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T19:12:00Z,27.2970,-97.4049,0.0,6.2,126.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T19:18:00Z,27.2970,-97.4049,0.0,6.2,126.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T19:24:00Z,27.2970,-97.4049,0.0,7.3,124.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T19:30:00Z,27.2970,-97.4049,0.0,7.0,125.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T19:36:00Z,27.2970,-97.4049,0.0,7.0,123.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T19:42:00Z,27.2970,-97.4049,0.0,6.9,123.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T19:48:00Z,27.2970,-97.4049,0.0,6.9,124.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T19:54:00Z,27.2970,-97.4049,0.0,7.3,123.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T20:00:00Z,27.2970,-97.4049,0.0,7.0,122.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T20:06:00Z,27.2970,-97.4049,0.0,6.6,125.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T20:12:00Z,27.2970,-97.4049,0.0,6.9,125.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-02-01T20:18:00Z,27.2970,-97.4049,0.0,6.9,125.0,9.0,'1111122,1111122,1111122' 