owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2006-11-01T00:00:00Z,28.3507,-96.0058,2.0,58.4399112,12.68643764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T00:30:00Z,28.3507,-96.0058,2.0,43.57846132,9.690345711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T01:00:00Z,28.3507,-96.0058,2.0,40.42181817,11.07326962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T01:30:00Z,28.3507,-96.0058,2.0,34.24148974,11.81843475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T02:00:00Z,28.3507,-96.0058,2.0,35.24137031,12.80717377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T02:30:00Z,28.3507,-96.0058,2.0,30.71210446,11.31730091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T03:00:00Z,28.3507,-96.0058,2.0,21.42487114,11.58021157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T03:30:00Z,28.3507,-96.0058,2.0,16.63363866,14.18350098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T04:00:00Z,28.3507,-96.0058,2.0,14.4060653,12.78189344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T04:30:00Z,28.3507,-96.0058,2.0,12.72877726,12.75341915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T05:00:00Z,28.3507,-96.0058,2.0,19.5264762,11.78794723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T05:30:00Z,28.3507,-96.0058,2.0,19.03088997,14.59786286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T06:00:00Z,28.3507,-96.0058,2.0,6.582139722,13.60970242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T06:30:00Z,28.3507,-96.0058,2.0,19.420986,11.57881255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T07:00:00Z,28.3507,-96.0058,2.0,15.18969497,10.72467249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T07:30:00Z,28.3507,-96.0058,2.0,24.26557021,12.48284022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T08:00:00Z,28.3507,-96.0058,2.0,54.10443422,10.23347937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T08:30:00Z,28.3507,-96.0058,2.0,38.32891212,9.190979273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T09:00:00Z,28.3507,-96.0058,2.0,42.00186435,8.78722368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T09:30:00Z,28.3507,-96.0058,2.0,34.78982326,8.815809662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T10:00:00Z,28.3507,-96.0058,2.0,32.37392893,8.572380066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T10:30:00Z,28.3507,-96.0058,2.0,29.30909477,8.314288905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T11:00:00Z,28.3507,-96.0058,2.0,34.48132193,8.637505427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T11:30:00Z,28.3507,-96.0058,2.0,51.70372418,7.632365295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T12:00:00Z,28.3507,-96.0058,2.0,48.21230748,8.328661357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T12:30:00Z,28.3507,-96.0058,2.0,54.10270643,9.073307005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T13:00:00Z,28.3507,-96.0058,2.0,53.81487202,9.874705059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T13:30:00Z,28.3507,-96.0058,2.0,57.45359374,8.754912906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T14:00:00Z,28.3507,-96.0058,2.0,62.12957204,6.674159123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T14:30:00Z,28.3507,-96.0058,2.0,149.9949388,1.639756079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T15:00:00Z,28.3507,-96.0058,2.0,186.2684958,2.655880268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T15:30:00Z,28.3507,-96.0058,2.0,188.2551678,4.526908437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T16:00:00Z,28.3507,-96.0058,2.0,209.9655346,4.824987047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T16:30:00Z,28.3507,-96.0058,2.0,212.5668784,7.783938592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T17:00:00Z,28.3507,-96.0058,2.0,226.6464805,11.31838328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T17:30:00Z,28.3507,-96.0058,2.0,234.4619844,13.24758091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T18:00:00Z,28.3507,-96.0058,2.0,229.4831428,13.93020459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T18:30:00Z,28.3507,-96.0058,2.0,237.4037465,19.02691252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T19:00:00Z,28.3507,-96.0058,2.0,231.2388031,20.36509023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T19:30:00Z,28.3507,-96.0058,2.0,229.494629,20.66157061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T20:00:00Z,28.3507,-96.0058,2.0,236.972689,23.24626852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T20:30:00Z,28.3507,-96.0058,2.0,240.8118558,28.83075615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T21:00:00Z,28.3507,-96.0058,2.0,244.7752111,34.02437949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T21:30:00Z,28.3507,-96.0058,2.0,252.8148825,34.92934726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T22:00:00Z,28.3507,-96.0058,2.0,258.4265766,37.58409238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T22:30:00Z,28.3507,-96.0058,2.0,259.0502377,38.64348846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T23:00:00Z,28.3507,-96.0058,2.0,258.4460193,42.8890254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-01T23:30:00Z,28.3507,-96.0058,2.0,259.7297053,41.05779341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T00:00:00Z,28.3507,-96.0058,2.0,267.0032243,44.00015455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T00:30:00Z,28.3507,-96.0058,2.0,268.2724715,46.45110225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T01:00:00Z,28.3507,-96.0058,2.0,267.026956,47.24356993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T01:30:00Z,28.3507,-96.0058,2.0,266.1921513,45.93137707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T02:00:00Z,28.3507,-96.0058,2.0,268.7312917,48.34184316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T02:30:00Z,28.3507,-96.0058,2.0,269.6531069,49.61090707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T03:00:00Z,28.3507,-96.0058,2.0,268.0948204,47.83643172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T03:30:00Z,28.3507,-96.0058,2.0,267.87419,49.34394593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T04:00:00Z,28.3507,-96.0058,2.0,269.0658695,49.70660017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T04:30:00Z,28.3507,-96.0058,2.0,269.1026337,50.46618373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T05:00:00Z,28.3507,-96.0058,2.0,265.5677984,50.47090647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T05:30:00Z,28.3507,-96.0058,2.0,266.9355012,51.07301538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T06:00:00Z,28.3507,-96.0058,2.0,265.1882699,53.88989145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T06:30:00Z,28.3507,-96.0058,2.0,262.409168,53.90231257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T07:00:00Z,28.3507,-96.0058,2.0,261.8587291,52.68087034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T07:30:00Z,28.3507,-96.0058,2.0,263.3290198,52.8578244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T08:00:00Z,28.3507,-96.0058,2.0,262.2966994,49.31499772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T08:30:00Z,28.3507,-96.0058,2.0,257.7938522,48.67020649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T09:00:00Z,28.3507,-96.0058,2.0,256.7081551,47.0195034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T09:30:00Z,28.3507,-96.0058,2.0,256.1276697,45.67207133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T10:00:00Z,28.3507,-96.0058,2.0,254.0342996,47.40862791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T10:30:00Z,28.3507,-96.0058,2.0,253.4844575,47.10326634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T11:00:00Z,28.3507,-96.0058,2.0,255.0729109,46.97512214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T11:30:00Z,28.3507,-96.0058,2.0,252.8190659,47.0912752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T12:00:00Z,28.3507,-96.0058,2.0,250.4849861,44.30505163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T12:30:00Z,28.3507,-96.0058,2.0,250.4955044,47.11349064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T13:00:00Z,28.3507,-96.0058,2.0,249.4126137,45.47400356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T13:30:00Z,28.3507,-96.0058,2.0,251.3833087,45.95444919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T14:00:00Z,28.3507,-96.0058,2.0,249.7747669,47.38138875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T14:30:00Z,28.3507,-96.0058,2.0,247.2742521,45.94700099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T15:00:00Z,28.3507,-96.0058,2.0,249.428669,49.4639313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T15:30:00Z,28.3507,-96.0058,2.0,248.7855862,48.00291033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T16:00:00Z,28.3507,-96.0058,2.0,251.1519417,48.28923275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T16:30:00Z,28.3507,-96.0058,2.0,254.1039758,49.03499261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T17:00:00Z,28.3507,-96.0058,2.0,254.0978563,43.28644707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T17:30:00Z,28.3507,-96.0058,2.0,252.3414762,46.4170152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T18:00:00Z,28.3507,-96.0058,2.0,254.0241826,47.16138251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T18:30:00Z,28.3507,-96.0058,2.0,253.7298291,50.2212007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T19:00:00Z,28.3507,-96.0058,2.0,252.8985846,49.71815363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T19:30:00Z,28.3507,-96.0058,2.0,253.4447329,47.51982849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T20:00:00Z,28.3507,-96.0058,2.0,248.6113056,44.55875447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T20:30:00Z,28.3507,-96.0058,2.0,248.4315363,42.40945296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T21:00:00Z,28.3507,-96.0058,2.0,249.9826573,41.92248323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T21:30:00Z,28.3507,-96.0058,2.0,252.8853765,43.90407726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T22:00:00Z,28.3507,-96.0058,2.0,251.74759,42.59293486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T22:30:00Z,28.3507,-96.0058,2.0,254.9725048,38.5689318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T23:00:00Z,28.3507,-96.0058,2.0,255.9327332,36.28818541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-02T23:30:00Z,28.3507,-96.0058,2.0,252.6818297,35.84490619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T00:00:00Z,28.3507,-96.0058,2.0,257.4509443,37.55717242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T00:30:00Z,28.3507,-96.0058,2.0,257.6580115,34.85548737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T01:00:00Z,28.3507,-96.0058,2.0,255.6014039,37.239663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T01:30:00Z,28.3507,-96.0058,2.0,258.947575,38.34109284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T02:00:00Z,28.3507,-96.0058,2.0,257.0696352,34.54593753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T02:30:00Z,28.3507,-96.0058,2.0,256.0237034,36.8508833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T03:00:00Z,28.3507,-96.0058,2.0,255.7942721,39.44616585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T03:30:00Z,28.3507,-96.0058,2.0,257.3139512,42.39487823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T04:00:00Z,28.3507,-96.0058,2.0,256.8458267,40.47186924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T04:30:00Z,28.3507,-96.0058,2.0,256.1149439,44.0058178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T05:00:00Z,28.3507,-96.0058,2.0,258.2791159,43.51732643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T05:30:00Z,28.3507,-96.0058,2.0,253.4512934,45.8177793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T06:00:00Z,28.3507,-96.0058,2.0,253.3962883,47.49005159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T06:30:00Z,28.3507,-96.0058,2.0,248.3655769,46.40917689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T07:00:00Z,28.3507,-96.0058,2.0,252.5068754,47.30774567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T07:30:00Z,28.3507,-96.0058,2.0,250.5222887,51.97431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T08:00:00Z,28.3507,-96.0058,2.0,248.1511766,54.27876565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T08:30:00Z,28.3507,-96.0058,2.0,248.9094459,53.10738743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T09:00:00Z,28.3507,-96.0058,2.0,246.4613633,52.93449254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T09:30:00Z,28.3507,-96.0058,2.0,241.0809766,54.4494674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T10:00:00Z,28.3507,-96.0058,2.0,251.1015547,54.77243832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T10:30:00Z,28.3507,-96.0058,2.0,251.8743005,51.49528134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T11:00:00Z,28.3507,-96.0058,2.0,249.2216043,48.0340473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T11:30:00Z,28.3507,-96.0058,2.0,248.1045304,52.23802542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T12:00:00Z,28.3507,-96.0058,2.0,245.9285329,55.7040214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T12:30:00Z,28.3507,-96.0058,2.0,246.04295,50.11748697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T13:00:00Z,28.3507,-96.0058,2.0,242.8712588,50.94456301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T13:30:00Z,28.3507,-96.0058,2.0,247.0187655,57.01497786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T14:00:00Z,28.3507,-96.0058,2.0,246.7826788,57.35465282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T14:30:00Z,28.3507,-96.0058,2.0,246.3726747,54.26915238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T15:00:00Z,28.3507,-96.0058,2.0,244.9877093,55.77013538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T15:30:00Z,28.3507,-96.0058,2.0,248.9219434,58.36498694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T16:00:00Z,28.3507,-96.0058,2.0,247.6708091,57.09073655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T16:30:00Z,28.3507,-96.0058,2.0,252.6147815,54.35287021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T17:00:00Z,28.3507,-96.0058,2.0,253.2387944,53.47164108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T17:30:00Z,28.3507,-96.0058,2.0,252.2974036,51.92884555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T18:00:00Z,28.3507,-96.0058,2.0,253.3074944,61.65815193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T18:30:00Z,28.3507,-96.0058,2.0,256.2624329,54.36510094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T19:00:00Z,28.3507,-96.0058,2.0,252.9315229,48.65283651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T19:30:00Z,28.3507,-96.0058,2.0,245.6713626,39.76075075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T20:00:00Z,28.3507,-96.0058,2.0,242.2383954,49.27131518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T20:30:00Z,28.3507,-96.0058,2.0,243.2295975,49.99879999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T21:00:00Z,28.3507,-96.0058,2.0,248.2845796,59.13660457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T21:30:00Z,28.3507,-96.0058,2.0,241.9829808,60.37532277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T22:00:00Z,28.3507,-96.0058,2.0,246.1588327,65.01783832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T22:30:00Z,28.3507,-96.0058,2.0,246.0983932,58.89011122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T23:00:00Z,28.3507,-96.0058,2.0,246.795965,59.26384564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-03T23:30:00Z,28.3507,-96.0058,2.0,240.4208629,56.90613499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T00:00:00Z,28.3507,-96.0058,2.0,242.8715613,56.88831602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T00:30:00Z,28.3507,-96.0058,2.0,238.4477918,53.96830273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T01:00:00Z,28.3507,-96.0058,2.0,235.9407946,55.58488464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T01:30:00Z,28.3507,-96.0058,2.0,239.8249387,58.03376431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T02:00:00Z,28.3507,-96.0058,2.0,238.0119366,58.44404589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T02:30:00Z,28.3507,-96.0058,2.0,236.0144509,50.07345105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T03:00:00Z,28.3507,-96.0058,2.0,248.0017161,48.18822367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T03:30:00Z,28.3507,-96.0058,2.0,237.9188397,47.50384616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T04:00:00Z,28.3507,-96.0058,2.0,238.0919301,47.88547379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T04:30:00Z,28.3507,-96.0058,2.0,246.5258745,52.49429112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T05:00:00Z,28.3507,-96.0058,2.0,254.0928211,50.97176964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T05:30:00Z,28.3507,-96.0058,2.0,250.2289677,60.36847273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T06:00:00Z,28.3507,-96.0058,2.0,254.3693887,62.42857359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T06:30:00Z,28.3507,-96.0058,2.0,248.0144989,57.91124589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T07:00:00Z,28.3507,-96.0058,2.0,254.7226108,59.69958961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T07:30:00Z,28.3507,-96.0058,2.0,250.9635779,55.46307781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T08:00:00Z,28.3507,-96.0058,2.0,243.7928148,48.63990132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T08:30:00Z,28.3507,-96.0058,2.0,244.9773665,51.49295097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T09:00:00Z,28.3507,-96.0058,2.0,247.576482,55.78802112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T09:30:00Z,28.3507,-96.0058,2.0,247.5944247,45.99186124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T10:00:00Z,28.3507,-96.0058,2.0,250.4030704,47.10864464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T10:30:00Z,28.3507,-96.0058,2.0,247.3133976,44.49233754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T11:00:00Z,28.3507,-96.0058,2.0,247.8624935,43.73385988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T11:30:00Z,28.3507,-96.0058,2.0,249.1382035,43.91914389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T12:00:00Z,28.3507,-96.0058,2.0,253.0047634,45.29812358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T12:30:00Z,28.3507,-96.0058,2.0,255.2524266,48.28043289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T13:00:00Z,28.3507,-96.0058,2.0,259.8144431,47.9557129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T13:30:00Z,28.3507,-96.0058,2.0,265.2449122,47.77440423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T14:00:00Z,28.3507,-96.0058,2.0,265.3505766,48.9811525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T14:30:00Z,28.3507,-96.0058,2.0,264.0586951,49.75723666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T15:00:00Z,28.3507,-96.0058,2.0,265.2000284,47.68721527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T15:30:00Z,28.3507,-96.0058,2.0,262.0696122,46.96914732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-11-04T16:00:00Z,28.3507,-96.0058,2.0,266.6753282,48.63183011,-99999.0,'11111222,11111222,99999999' 