owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2013-04-01T00:00:00Z,28.9818,-94.9186,4.0,10.22095886,76.53440248,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T00:30:00Z,28.9818,-94.9186,4.0,8.380274459,108.0029149,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T01:00:00Z,28.9818,-94.9186,4.0,7.146390697,114.5571182,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T01:30:00Z,28.9818,-94.9186,4.0,8.13764708,131.7624987,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T02:00:00Z,28.9818,-94.9186,4.0,7.557863455,146.0579122,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T02:30:00Z,28.9818,-94.9186,4.0,6.968105912,154.1339142,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T03:00:00Z,28.9818,-94.9186,4.0,6.981812086,159.9820946,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T03:30:00Z,28.9818,-94.9186,4.0,8.248696867,156.9476036,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T04:00:00Z,28.9818,-94.9186,4.0,7.474122022,168.3445202,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T04:30:00Z,28.9818,-94.9186,4.0,5.923461826,170.9672619,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T05:00:00Z,28.9818,-94.9186,4.0,4.630561521,169.2969701,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T05:30:00Z,28.9818,-94.9186,4.0,4.326118353,154.9753744,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T06:00:00Z,28.9818,-94.9186,4.0,3.512833614,148.02948,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T06:30:00Z,28.9818,-94.9186,4.0,3.111173412,148.4048469,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T07:00:00Z,28.9818,-94.9186,4.0,2.366769951,149.5347368,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T07:30:00Z,28.9818,-94.9186,4.0,1.810248602,45.44729744,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T08:00:00Z,28.9818,-94.9186,4.0,3.732894319,48.3661371,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T08:30:00Z,28.9818,-94.9186,4.0,3.652177433,52.56498769,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T09:00:00Z,28.9818,-94.9186,4.0,3.956273499,66.93415559,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T09:30:00Z,28.9818,-94.9186,4.0,4.455838866,54.77588904,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T10:00:00Z,28.9818,-94.9186,4.0,4.707632101,57.49112441,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T10:30:00Z,28.9818,-94.9186,4.0,5.000649958,56.50025734,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T11:00:00Z,28.9818,-94.9186,4.0,5.560953156,55.99525329,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T11:30:00Z,28.9818,-94.9186,4.0,5.902821359,60.35108269,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T12:00:00Z,28.9818,-94.9186,4.0,6.191090372,64.75910884,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T12:30:00Z,28.9818,-94.9186,4.0,6.190484634,56.12990028,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T13:00:00Z,28.9818,-94.9186,4.0,6.343413907,66.78918282,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T13:30:00Z,28.9818,-94.9186,4.0,5.164813646,70.54728263,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T14:00:00Z,28.9818,-94.9186,4.0,5.28909255,86.63948753,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T14:30:00Z,28.9818,-94.9186,4.0,5.834149467,87.83850465,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T15:00:00Z,28.9818,-94.9186,4.0,6.2949583,84.89580687,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T15:30:00Z,28.9818,-94.9186,4.0,6.62365458,91.90380532,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T16:00:00Z,28.9818,-94.9186,4.0,6.160657432,89.16252694,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T16:30:00Z,28.9818,-94.9186,4.0,6.153738701,84.96532334,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T17:00:00Z,28.9818,-94.9186,4.0,5.707372425,87.08704875,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T17:30:00Z,28.9818,-94.9186,4.0,5.728917873,79.33694312,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T18:00:00Z,28.9818,-94.9186,4.0,5.444722215,81.86949574,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T18:30:00Z,28.9818,-94.9186,4.0,5.526753116,78.20171626,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T19:00:00Z,28.9818,-94.9186,4.0,5.871056123,79.8955176,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T19:30:00Z,28.9818,-94.9186,4.0,4.732377838,91.81679883,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T20:00:00Z,28.9818,-94.9186,4.0,3.620842443,108.6855244,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T20:30:00Z,28.9818,-94.9186,4.0,4.017486777,119.6921648,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T21:00:00Z,28.9818,-94.9186,4.0,4.066177566,127.4056901,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T21:30:00Z,28.9818,-94.9186,4.0,4.020808376,130.6634449,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T22:00:00Z,28.9818,-94.9186,4.0,4.229089737,125.569514,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T22:30:00Z,28.9818,-94.9186,4.0,4.196724914,127.935186,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T23:00:00Z,28.9818,-94.9186,4.0,3.984971769,125.6048716,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-01T23:30:00Z,28.9818,-94.9186,4.0,3.53327044,115.8401874,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-02T11:00:00Z,28.9818,-94.9186,4.0,7.75,112.5,9.54,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T11:30:00Z,28.9818,-94.9186,4.0,7.32,82.9,9.26,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T12:00:00Z,28.9818,-94.9186,4.0,7.62,96.0,10.47,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T12:30:00Z,28.9818,-94.9186,4.0,5.56,102.0,7.13,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T13:00:00Z,28.9818,-94.9186,4.0,3.56,114.0,4.62,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T13:30:00Z,28.9818,-94.9186,4.0,1.76,98.2,2.75,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T14:00:00Z,28.9818,-94.9186,4.0,3.16,77.6,4.18,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T14:30:00Z,28.9818,-94.9186,4.0,4.15,113.6,5.3,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T15:00:00Z,28.9818,-94.9186,4.0,3.67,118.1,4.61,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T15:30:00Z,28.9818,-94.9186,4.0,5.6,98.5,7.02,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T16:00:00Z,28.9818,-94.9186,4.0,5.99,100.0,7.35,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T16:30:00Z,28.9818,-94.9186,4.0,3.91,101.8,5.54,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T17:00:00Z,28.9818,-94.9186,4.0,3.93,121.1,4.8,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T17:30:00Z,28.9818,-94.9186,4.0,3.54,126.0,4.7,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T18:00:00Z,28.9818,-94.9186,4.0,4.42,116.2,5.72,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T18:30:00Z,28.9818,-94.9186,4.0,4.83,114.1,5.95,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T19:00:00Z,28.9818,-94.9186,4.0,3.94,94.7,4.96,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T19:30:00Z,28.9818,-94.9186,4.0,3.37,48.4,4.46,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T20:00:00Z,28.9818,-94.9186,4.0,4.53,40.3,5.64,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T20:30:00Z,28.9818,-94.9186,4.0,4.71,42.8,5.81,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T21:00:00Z,28.9818,-94.9186,4.0,6.45,60.5,8.37,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T21:30:00Z,28.9818,-94.9186,4.0,7.18,71.5,8.78,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T22:00:00Z,28.9818,-94.9186,4.0,7.59,73.7,9.61,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T22:30:00Z,28.9818,-94.9186,4.0,7.82,76.2,9.65,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T23:00:00Z,28.9818,-94.9186,4.0,7.83,84.0,9.81,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-02T23:30:00Z,28.9818,-94.9186,4.0,8.57,95.1,10.91,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42043:1,2013-04-03T00:00:00Z,28.9818,-94.9186,4.0,8.113852353,91.76606541,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T00:30:00Z,28.9818,-94.9186,4.0,8.128628421,93.8801283,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T01:00:00Z,28.9818,-94.9186,4.0,9.043771337,99.09818354,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T01:30:00Z,28.9818,-94.9186,4.0,8.896313843,104.3177966,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T02:00:00Z,28.9818,-94.9186,4.0,8.391024967,102.8772942,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T02:30:00Z,28.9818,-94.9186,4.0,7.686566203,103.3134684,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T03:00:00Z,28.9818,-94.9186,4.0,7.790622568,97.15278678,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T03:30:00Z,28.9818,-94.9186,4.0,9.147021373,109.5446472,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T04:00:00Z,28.9818,-94.9186,4.0,7.080939203,105.9013212,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T04:30:00Z,28.9818,-94.9186,4.0,3.871136784,121.8017752,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T05:00:00Z,28.9818,-94.9186,4.0,6.37595483,342.4742621,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T05:30:00Z,28.9818,-94.9186,4.0,7.224029347,31.64358946,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T06:00:00Z,28.9818,-94.9186,4.0,6.825635502,60.31723758,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T06:30:00Z,28.9818,-94.9186,4.0,8.861106026,80.51601902,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T07:00:00Z,28.9818,-94.9186,4.0,10.97430636,93.81448683,14.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T07:30:00Z,28.9818,-94.9186,4.0,7.612154754,83.96694874,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T08:00:00Z,28.9818,-94.9186,4.0,7.188393423,74.59070138,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T08:30:00Z,28.9818,-94.9186,4.0,4.480178568,66.86821236,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T09:00:00Z,28.9818,-94.9186,4.0,10.97540888,337.5004475,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T09:30:00Z,28.9818,-94.9186,4.0,8.797840644,18.97015299,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T10:00:00Z,28.9818,-94.9186,4.0,10.552431,62.14753686,13.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T10:30:00Z,28.9818,-94.9186,4.0,10.42138666,90.9351038,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T11:00:00Z,28.9818,-94.9186,4.0,8.919736543,82.33279275,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T11:30:00Z,28.9818,-94.9186,4.0,8.624528973,94.32268787,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T12:00:00Z,28.9818,-94.9186,4.0,9.052734394,101.2110278,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T12:30:00Z,28.9818,-94.9186,4.0,7.759291205,103.3381572,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T13:00:00Z,28.9818,-94.9186,4.0,7.545150761,102.0102909,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T13:30:00Z,28.9818,-94.9186,4.0,5.102205406,61.1740934,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T14:00:00Z,28.9818,-94.9186,4.0,6.435472011,47.8337887,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T14:30:00Z,28.9818,-94.9186,4.0,6.922001156,36.83649167,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T15:00:00Z,28.9818,-94.9186,4.0,7.093489973,27.35949699,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T15:30:00Z,28.9818,-94.9186,4.0,7.325639904,28.62890841,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T16:00:00Z,28.9818,-94.9186,4.0,7.173485903,38.03580412,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T16:30:00Z,28.9818,-94.9186,4.0,7.559219536,32.57554475,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T17:00:00Z,28.9818,-94.9186,4.0,8.642713694,34.29654517,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T17:30:00Z,28.9818,-94.9186,4.0,7.637224627,44.36309222,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T18:00:00Z,28.9818,-94.9186,4.0,7.823042886,41.26829604,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T18:30:00Z,28.9818,-94.9186,4.0,7.817448433,43.18549665,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T19:00:00Z,28.9818,-94.9186,4.0,8.592101024,60.66005676,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T19:30:00Z,28.9818,-94.9186,4.0,8.059888337,61.30408541,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T20:00:00Z,28.9818,-94.9186,4.0,7.314540314,58.70005094,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T20:30:00Z,28.9818,-94.9186,4.0,7.079802257,55.00764071,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T21:00:00Z,28.9818,-94.9186,4.0,6.746925226,59.44368626,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T21:30:00Z,28.9818,-94.9186,4.0,7.009279564,67.1659783,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T22:00:00Z,28.9818,-94.9186,4.0,7.382201569,74.68323187,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T22:30:00Z,28.9818,-94.9186,4.0,7.137933875,70.77776449,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T23:00:00Z,28.9818,-94.9186,4.0,6.248215745,83.65940216,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-03T23:30:00Z,28.9818,-94.9186,4.0,6.124908163,69.04942739,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T00:00:00Z,28.9818,-94.9186,4.0,7.184163138,39.91759179,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T00:30:00Z,28.9818,-94.9186,4.0,8.369384685,30.51732807,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T01:00:00Z,28.9818,-94.9186,4.0,9.607835344,42.08885329,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T01:30:00Z,28.9818,-94.9186,4.0,8.6924565,49.19819576,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T02:00:00Z,28.9818,-94.9186,4.0,8.346310562,64.44775145,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T02:30:00Z,28.9818,-94.9186,4.0,7.839980867,49.70752555,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T03:00:00Z,28.9818,-94.9186,4.0,7.660293728,48.75746077,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T03:30:00Z,28.9818,-94.9186,4.0,6.379858933,30.6246324,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T04:00:00Z,28.9818,-94.9186,4.0,6.675305236,38.0026605,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T04:30:00Z,28.9818,-94.9186,4.0,7.7678311,32.38039153,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T05:00:00Z,28.9818,-94.9186,4.0,6.932596916,32.45188976,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T05:30:00Z,28.9818,-94.9186,4.0,6.776761764,23.38705327,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T06:00:00Z,28.9818,-94.9186,4.0,5.919434095,46.02637809,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T06:30:00Z,28.9818,-94.9186,4.0,5.713422792,33.57852474,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T07:00:00Z,28.9818,-94.9186,4.0,6.543370691,1.838926064,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T07:30:00Z,28.9818,-94.9186,4.0,7.090853263,359.1109298,9.3,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T08:00:00Z,28.9818,-94.9186,4.0,6.377350547,354.6914974,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T08:30:00Z,28.9818,-94.9186,4.0,5.501727002,353.8436205,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T09:00:00Z,28.9818,-94.9186,4.0,4.686672594,3.057548069,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T09:30:00Z,28.9818,-94.9186,4.0,4.941619168,352.5584015,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T10:00:00Z,28.9818,-94.9186,4.0,6.112037304,347.623528,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T10:30:00Z,28.9818,-94.9186,4.0,6.364039598,344.4130651,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T11:00:00Z,28.9818,-94.9186,4.0,6.168638424,330.9001458,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T11:30:00Z,28.9818,-94.9186,4.0,6.003540622,321.8319317,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T12:00:00Z,28.9818,-94.9186,4.0,6.890609552,325.2258338,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T12:30:00Z,28.9818,-94.9186,4.0,6.784983419,304.6737094,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T13:00:00Z,28.9818,-94.9186,4.0,7.595419672,311.3703324,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T13:30:00Z,28.9818,-94.9186,4.0,8.045253259,322.1186483,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T14:00:00Z,28.9818,-94.9186,4.0,8.297981682,330.4690861,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T14:30:00Z,28.9818,-94.9186,4.0,8.715709954,329.3743284,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T15:00:00Z,28.9818,-94.9186,4.0,8.751971207,333.4640778,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T15:30:00Z,28.9818,-94.9186,4.0,8.414089374,339.475672,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T16:00:00Z,28.9818,-94.9186,4.0,7.932124558,335.0178643,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T16:30:00Z,28.9818,-94.9186,4.0,6.806092859,331.4767376,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T17:00:00Z,28.9818,-94.9186,4.0,6.97797965,327.8813348,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T17:30:00Z,28.9818,-94.9186,4.0,5.755666773,333.256726,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T18:00:00Z,28.9818,-94.9186,4.0,6.23866973,333.2294406,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T18:30:00Z,28.9818,-94.9186,4.0,7.903416983,338.6292172,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T19:00:00Z,28.9818,-94.9186,4.0,8.653611963,333.2867501,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T19:30:00Z,28.9818,-94.9186,4.0,8.316850365,325.086864,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T20:00:00Z,28.9818,-94.9186,4.0,8.845139908,322.2101135,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T20:30:00Z,28.9818,-94.9186,4.0,8.527719508,314.9048772,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T21:00:00Z,28.9818,-94.9186,4.0,9.886000202,323.1415694,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T21:30:00Z,28.9818,-94.9186,4.0,8.776787567,330.5140858,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T22:00:00Z,28.9818,-94.9186,4.0,7.045353078,334.7078275,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T22:30:00Z,28.9818,-94.9186,4.0,7.217090827,336.1340852,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T23:00:00Z,28.9818,-94.9186,4.0,8.630834259,336.5833339,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-04T23:30:00Z,28.9818,-94.9186,4.0,8.622859155,335.396417,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T00:00:00Z,28.9818,-94.9186,4.0,8.492732187,339.0252953,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T00:30:00Z,28.9818,-94.9186,4.0,7.99180205,348.4508601,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T01:00:00Z,28.9818,-94.9186,4.0,8.504363586,350.592869,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T01:30:00Z,28.9818,-94.9186,4.0,8.841634464,333.0290718,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T02:00:00Z,28.9818,-94.9186,4.0,8.776291928,337.7013801,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T02:30:00Z,28.9818,-94.9186,4.0,8.541896745,343.262036,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T03:00:00Z,28.9818,-94.9186,4.0,9.624162301,352.4169661,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T03:30:00Z,28.9818,-94.9186,4.0,9.641436615,346.6265932,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T04:00:00Z,28.9818,-94.9186,4.0,9.338094024,353.6054067,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T04:30:00Z,28.9818,-94.9186,4.0,7.296608801,344.1730776,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T05:00:00Z,28.9818,-94.9186,4.0,8.159865195,349.764051,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T05:30:00Z,28.9818,-94.9186,4.0,7.671512237,349.7884892,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T06:00:00Z,28.9818,-94.9186,4.0,8.227059013,354.5594702,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T06:30:00Z,28.9818,-94.9186,4.0,8.583851117,353.5785305,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-04-05T07:00:00Z,28.9818,-94.9186,4.0,8.13471573,352.2282974,11.02,'11111222,11111222,11111222' 