owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-06-01T00:00:00Z,30.2513,-88.0778,1.882,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T00:30:00Z,30.2513,-88.0778,1.885,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T01:00:00Z,30.2513,-88.0778,1.883,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T01:30:00Z,30.2513,-88.0778,1.89,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T02:00:00Z,30.2513,-88.0778,1.879,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T02:30:00Z,30.2513,-88.0778,1.891,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T03:00:00Z,30.2513,-88.0778,1.893,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T03:30:00Z,30.2513,-88.0778,1.905,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T04:00:00Z,30.2513,-88.0778,1.908,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T04:30:00Z,30.2513,-88.0778,1.937,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T05:00:00Z,30.2513,-88.0778,1.978,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T05:30:00Z,30.2513,-88.0778,1.973,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T06:00:00Z,30.2513,-88.0778,1.966,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T06:30:00Z,30.2513,-88.0778,1.984,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T07:00:00Z,30.2513,-88.0778,1.995,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T07:30:00Z,30.2513,-88.0778,2.0,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T08:00:00Z,30.2513,-88.0778,2.034,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T08:30:00Z,30.2513,-88.0778,2.041,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T09:00:00Z,30.2513,-88.0778,2.068,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T09:30:00Z,30.2513,-88.0778,2.097,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T10:00:00Z,30.2513,-88.0778,2.136,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T10:30:00Z,30.2513,-88.0778,2.153,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T11:00:00Z,30.2513,-88.0778,2.189,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T11:30:00Z,30.2513,-88.0778,2.206,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T12:00:00Z,30.2513,-88.0778,2.234,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T12:30:00Z,30.2513,-88.0778,2.252,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T13:00:00Z,30.2513,-88.0778,2.267,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T13:30:00Z,30.2513,-88.0778,2.271,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T14:00:00Z,30.2513,-88.0778,2.294,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T14:30:00Z,30.2513,-88.0778,2.301,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T15:00:00Z,30.2513,-88.0778,2.305,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T15:30:00Z,30.2513,-88.0778,2.299,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T16:00:00Z,30.2513,-88.0778,2.291,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T16:30:00Z,30.2513,-88.0778,2.272,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T17:00:00Z,30.2513,-88.0778,2.254,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T17:30:00Z,30.2513,-88.0778,2.236,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T18:00:00Z,30.2513,-88.0778,2.197,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T18:30:00Z,30.2513,-88.0778,2.166,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T19:00:00Z,30.2513,-88.0778,2.135,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T19:30:00Z,30.2513,-88.0778,2.089,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T20:00:00Z,30.2513,-88.0778,2.054,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T20:30:00Z,30.2513,-88.0778,2.017,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T21:00:00Z,30.2513,-88.0778,2.035,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T21:30:00Z,30.2513,-88.0778,2.043,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T22:00:00Z,30.2513,-88.0778,1.99,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T22:30:00Z,30.2513,-88.0778,1.956,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T23:00:00Z,30.2513,-88.0778,1.844,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-01T23:30:00Z,30.2513,-88.0778,1.904,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T00:00:00Z,30.2513,-88.0778,1.879,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T00:30:00Z,30.2513,-88.0778,1.86,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T01:00:00Z,30.2513,-88.0778,1.838,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T01:30:00Z,30.2513,-88.0778,1.815,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T02:00:00Z,30.2513,-88.0778,1.817,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T02:30:00Z,30.2513,-88.0778,1.831,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T03:00:00Z,30.2513,-88.0778,1.838,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T03:30:00Z,30.2513,-88.0778,1.85,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T04:00:00Z,30.2513,-88.0778,1.863,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T04:30:00Z,30.2513,-88.0778,1.871,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T05:00:00Z,30.2513,-88.0778,1.902,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T05:30:00Z,30.2513,-88.0778,1.919,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T06:00:00Z,30.2513,-88.0778,1.919,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T06:30:00Z,30.2513,-88.0778,1.95,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T07:00:00Z,30.2513,-88.0778,1.982,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T07:30:00Z,30.2513,-88.0778,2.0,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T08:00:00Z,30.2513,-88.0778,2.036,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T08:30:00Z,30.2513,-88.0778,2.061,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T09:00:00Z,30.2513,-88.0778,2.087,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T09:30:00Z,30.2513,-88.0778,2.12,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T10:00:00Z,30.2513,-88.0778,2.16,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T10:30:00Z,30.2513,-88.0778,2.177,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T11:00:00Z,30.2513,-88.0778,2.163,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T11:30:00Z,30.2513,-88.0778,2.199,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T12:00:00Z,30.2513,-88.0778,2.255,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T12:30:00Z,30.2513,-88.0778,2.293,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T13:00:00Z,30.2513,-88.0778,2.318,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T13:30:00Z,30.2513,-88.0778,2.34,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T14:00:00Z,30.2513,-88.0778,2.324,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T14:30:00Z,30.2513,-88.0778,2.333,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T15:00:00Z,30.2513,-88.0778,2.329,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T15:30:00Z,30.2513,-88.0778,2.342,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T16:00:00Z,30.2513,-88.0778,2.356,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T16:30:00Z,30.2513,-88.0778,2.319,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T17:00:00Z,30.2513,-88.0778,2.281,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T17:30:00Z,30.2513,-88.0778,2.263,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T18:00:00Z,30.2513,-88.0778,2.248,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T18:30:00Z,30.2513,-88.0778,2.233,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T19:00:00Z,30.2513,-88.0778,2.204,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T19:30:00Z,30.2513,-88.0778,2.15,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T20:00:00Z,30.2513,-88.0778,2.126,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T20:30:00Z,30.2513,-88.0778,2.102,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T21:00:00Z,30.2513,-88.0778,2.064,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T21:30:00Z,30.2513,-88.0778,2.035,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T22:00:00Z,30.2513,-88.0778,1.994,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T22:30:00Z,30.2513,-88.0778,1.955,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T23:00:00Z,30.2513,-88.0778,1.934,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-02T23:30:00Z,30.2513,-88.0778,1.917,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T00:00:00Z,30.2513,-88.0778,1.882,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T00:30:00Z,30.2513,-88.0778,1.882,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T01:00:00Z,30.2513,-88.0778,1.873,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T01:30:00Z,30.2513,-88.0778,1.864,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T02:00:00Z,30.2513,-88.0778,1.846,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T02:30:00Z,30.2513,-88.0778,1.855,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T03:00:00Z,30.2513,-88.0778,1.866,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T03:30:00Z,30.2513,-88.0778,1.866,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T04:00:00Z,30.2513,-88.0778,1.882,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T04:30:00Z,30.2513,-88.0778,1.895,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T05:00:00Z,30.2513,-88.0778,1.887,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T05:30:00Z,30.2513,-88.0778,1.899,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T06:00:00Z,30.2513,-88.0778,1.91,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T06:30:00Z,30.2513,-88.0778,1.942,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T07:00:00Z,30.2513,-88.0778,1.992,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T07:30:00Z,30.2513,-88.0778,2.0,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T08:00:00Z,30.2513,-88.0778,2.008,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T08:30:00Z,30.2513,-88.0778,2.032,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T09:00:00Z,30.2513,-88.0778,2.07,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T09:30:00Z,30.2513,-88.0778,2.099,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T10:00:00Z,30.2513,-88.0778,2.101,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T10:30:00Z,30.2513,-88.0778,2.124,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T11:00:00Z,30.2513,-88.0778,2.144,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T11:30:00Z,30.2513,-88.0778,2.162,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T12:00:00Z,30.2513,-88.0778,2.202,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T12:30:00Z,30.2513,-88.0778,2.223,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T13:00:00Z,30.2513,-88.0778,2.227,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T13:30:00Z,30.2513,-88.0778,2.249,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T14:00:00Z,30.2513,-88.0778,2.262,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T14:30:00Z,30.2513,-88.0778,2.291,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T15:00:00Z,30.2513,-88.0778,2.318,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T15:30:00Z,30.2513,-88.0778,2.335,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T16:00:00Z,30.2513,-88.0778,2.356,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T16:30:00Z,30.2513,-88.0778,2.362,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T17:00:00Z,30.2513,-88.0778,2.346,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T17:30:00Z,30.2513,-88.0778,2.343,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T18:00:00Z,30.2513,-88.0778,2.314,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T18:30:00Z,30.2513,-88.0778,2.287,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T19:00:00Z,30.2513,-88.0778,2.259,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T19:30:00Z,30.2513,-88.0778,2.213,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T20:00:00Z,30.2513,-88.0778,2.193,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T20:30:00Z,30.2513,-88.0778,2.151,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T21:00:00Z,30.2513,-88.0778,2.109,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T21:30:00Z,30.2513,-88.0778,2.041,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T22:00:00Z,30.2513,-88.0778,2.054,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T22:30:00Z,30.2513,-88.0778,2.027,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T23:00:00Z,30.2513,-88.0778,1.987,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-03T23:30:00Z,30.2513,-88.0778,1.954,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T00:00:00Z,30.2513,-88.0778,1.933,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T00:30:00Z,30.2513,-88.0778,1.904,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T01:00:00Z,30.2513,-88.0778,1.889,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T01:30:00Z,30.2513,-88.0778,1.799,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T02:00:00Z,30.2513,-88.0778,1.858,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T02:30:00Z,30.2513,-88.0778,1.844,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T03:00:00Z,30.2513,-88.0778,1.837,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T03:30:00Z,30.2513,-88.0778,1.881,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T04:00:00Z,30.2513,-88.0778,1.842,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T04:30:00Z,30.2513,-88.0778,1.851,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T05:00:00Z,30.2513,-88.0778,1.879,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T05:30:00Z,30.2513,-88.0778,1.888,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T06:00:00Z,30.2513,-88.0778,1.893,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T06:30:00Z,30.2513,-88.0778,1.901,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T07:00:00Z,30.2513,-88.0778,1.91,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T07:30:00Z,30.2513,-88.0778,1.93,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T08:00:00Z,30.2513,-88.0778,1.958,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T08:30:00Z,30.2513,-88.0778,1.986,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T09:00:00Z,30.2513,-88.0778,2.004,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T09:30:00Z,30.2513,-88.0778,2.031,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T10:00:00Z,30.2513,-88.0778,2.066,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T10:30:00Z,30.2513,-88.0778,2.082,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T11:00:00Z,30.2513,-88.0778,2.109,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T11:30:00Z,30.2513,-88.0778,2.115,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T12:00:00Z,30.2513,-88.0778,2.159,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T12:30:00Z,30.2513,-88.0778,2.211,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T13:00:00Z,30.2513,-88.0778,2.226,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T13:30:00Z,30.2513,-88.0778,2.26,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T14:00:00Z,30.2513,-88.0778,2.292,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T14:30:00Z,30.2513,-88.0778,2.315,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T15:00:00Z,30.2513,-88.0778,2.343,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T15:30:00Z,30.2513,-88.0778,2.34,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T16:00:00Z,30.2513,-88.0778,2.36,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T16:30:00Z,30.2513,-88.0778,2.365,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T17:00:00Z,30.2513,-88.0778,2.369,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T17:30:00Z,30.2513,-88.0778,2.36,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T18:00:00Z,30.2513,-88.0778,2.354,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T18:30:00Z,30.2513,-88.0778,2.321,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T19:00:00Z,30.2513,-88.0778,2.302,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T19:30:00Z,30.2513,-88.0778,2.261,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T20:00:00Z,30.2513,-88.0778,2.228,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T20:30:00Z,30.2513,-88.0778,2.205,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T21:00:00Z,30.2513,-88.0778,2.162,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T21:30:00Z,30.2513,-88.0778,2.122,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T22:00:00Z,30.2513,-88.0778,2.097,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T22:30:00Z,30.2513,-88.0778,2.036,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T23:00:00Z,30.2513,-88.0778,2.026,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-04T23:30:00Z,30.2513,-88.0778,1.999,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T00:00:00Z,30.2513,-88.0778,1.964,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T00:30:00Z,30.2513,-88.0778,1.936,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T01:00:00Z,30.2513,-88.0778,1.914,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T01:30:00Z,30.2513,-88.0778,1.886,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T02:00:00Z,30.2513,-88.0778,1.883,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T02:30:00Z,30.2513,-88.0778,1.856,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T03:00:00Z,30.2513,-88.0778,1.844,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T03:30:00Z,30.2513,-88.0778,1.823,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T04:00:00Z,30.2513,-88.0778,1.83,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T04:30:00Z,30.2513,-88.0778,1.832,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T05:00:00Z,30.2513,-88.0778,1.822,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T05:30:00Z,30.2513,-88.0778,1.821,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T06:00:00Z,30.2513,-88.0778,1.829,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T06:30:00Z,30.2513,-88.0778,1.839,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T07:00:00Z,30.2513,-88.0778,1.849,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T07:30:00Z,30.2513,-88.0778,1.874,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T08:00:00Z,30.2513,-88.0778,1.886,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T08:30:00Z,30.2513,-88.0778,1.912,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T09:00:00Z,30.2513,-88.0778,1.935,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T09:30:00Z,30.2513,-88.0778,1.971,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T10:00:00Z,30.2513,-88.0778,1.996,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T10:30:00Z,30.2513,-88.0778,2.035,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T11:00:00Z,30.2513,-88.0778,2.054,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T11:30:00Z,30.2513,-88.0778,2.104,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T12:00:00Z,30.2513,-88.0778,2.119,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T12:30:00Z,30.2513,-88.0778,2.148,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T13:00:00Z,30.2513,-88.0778,2.153,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T13:30:00Z,30.2513,-88.0778,2.193,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T14:00:00Z,30.2513,-88.0778,2.196,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T14:30:00Z,30.2513,-88.0778,2.246,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T15:00:00Z,30.2513,-88.0778,2.259,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T15:30:00Z,30.2513,-88.0778,2.265,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T16:00:00Z,30.2513,-88.0778,2.287,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T16:30:00Z,30.2513,-88.0778,2.284,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T17:00:00Z,30.2513,-88.0778,2.308,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T17:30:00Z,30.2513,-88.0778,2.308,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T18:00:00Z,30.2513,-88.0778,2.302,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T18:30:00Z,30.2513,-88.0778,2.291,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T19:00:00Z,30.2513,-88.0778,2.282,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T19:30:00Z,30.2513,-88.0778,2.257,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T20:00:00Z,30.2513,-88.0778,2.223,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T20:30:00Z,30.2513,-88.0778,2.203,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T21:00:00Z,30.2513,-88.0778,2.165,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T21:30:00Z,30.2513,-88.0778,2.145,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T22:00:00Z,30.2513,-88.0778,2.11,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T22:30:00Z,30.2513,-88.0778,2.076,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T23:00:00Z,30.2513,-88.0778,1.838,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-05T23:30:00Z,30.2513,-88.0778,2.013,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T00:00:00Z,30.2513,-88.0778,1.987,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T00:30:00Z,30.2513,-88.0778,1.957,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T01:00:00Z,30.2513,-88.0778,1.941,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T01:30:00Z,30.2513,-88.0778,1.901,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T02:00:00Z,30.2513,-88.0778,1.863,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T02:30:00Z,30.2513,-88.0778,1.847,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T03:00:00Z,30.2513,-88.0778,1.841,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T03:30:00Z,30.2513,-88.0778,1.824,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T04:00:00Z,30.2513,-88.0778,1.81,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T04:30:00Z,30.2513,-88.0778,1.807,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T05:00:00Z,30.2513,-88.0778,1.752,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T05:30:00Z,30.2513,-88.0778,1.798,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T06:00:00Z,30.2513,-88.0778,1.809,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T06:30:00Z,30.2513,-88.0778,1.831,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T07:00:00Z,30.2513,-88.0778,1.846,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T07:30:00Z,30.2513,-88.0778,1.821,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T08:00:00Z,30.2513,-88.0778,1.848,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T08:30:00Z,30.2513,-88.0778,1.871,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T09:00:00Z,30.2513,-88.0778,1.883,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T09:30:00Z,30.2513,-88.0778,1.922,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T10:00:00Z,30.2513,-88.0778,1.935,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T10:30:00Z,30.2513,-88.0778,1.953,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T11:00:00Z,30.2513,-88.0778,1.971,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T11:30:00Z,30.2513,-88.0778,2.009,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T12:00:00Z,30.2513,-88.0778,2.022,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T12:30:00Z,30.2513,-88.0778,2.057,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T13:00:00Z,30.2513,-88.0778,2.072,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T13:30:00Z,30.2513,-88.0778,2.098,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T14:00:00Z,30.2513,-88.0778,2.114,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T14:30:00Z,30.2513,-88.0778,2.161,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T15:00:00Z,30.2513,-88.0778,2.175,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-06-06T15:30:00Z,30.2513,-88.0778,2.18,5.78,1111122 