owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T00:00:00Z,26.5255,-82.0032,2.61,35.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T01:00:00Z,26.5255,-82.0032,2.56,35.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T02:00:00Z,26.5255,-82.0032,2.519,34.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T03:00:00Z,26.5255,-82.0032,2.43,34.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T04:00:00Z,26.5255,-82.0032,2.34,32.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T05:00:00Z,26.5255,-82.0032,2.252,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T06:00:00Z,26.5255,-82.0032,2.18,30.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T07:00:00Z,26.5255,-82.0032,2.171,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T08:00:00Z,26.5255,-82.0032,2.27,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T09:00:00Z,26.5255,-82.0032,2.39,29.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T10:00:00Z,26.5255,-82.0032,2.46,31.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T11:00:00Z,26.5255,-82.0032,2.51,32.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T12:00:00Z,26.5255,-82.0032,2.54,34.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T13:00:00Z,26.5255,-82.0032,2.559,35.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T14:00:00Z,26.5255,-82.0032,2.54,35.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T15:00:00Z,26.5255,-82.0032,2.49,35.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T16:00:00Z,26.5255,-82.0032,2.468,35.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T17:00:00Z,26.5255,-82.0032,2.42,35.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T18:00:00Z,26.5255,-82.0032,2.362,33.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T19:00:00Z,26.5255,-82.0032,2.342,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T20:00:00Z,26.5255,-82.0032,2.374,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T21:00:00Z,26.5255,-82.0032,2.45,32.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T22:00:00Z,26.5255,-82.0032,2.49,33.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-01T23:00:00Z,26.5255,-82.0032,2.52,34.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T00:00:00Z,26.5255,-82.0032,2.55,34.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T01:00:00Z,26.5255,-82.0032,2.58,35.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T02:00:00Z,26.5255,-82.0032,2.56,35.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T03:00:00Z,26.5255,-82.0032,2.49,35.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T04:00:00Z,26.5255,-82.0032,2.41,34.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T05:00:00Z,26.5255,-82.0032,2.328,33.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T06:00:00Z,26.5255,-82.0032,2.25,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T07:00:00Z,26.5255,-82.0032,2.21,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T08:00:00Z,26.5255,-82.0032,2.22,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T09:00:00Z,26.5255,-82.0032,2.33,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T10:00:00Z,26.5255,-82.0032,2.42,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T11:00:00Z,26.5255,-82.0032,2.472,32.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T12:00:00Z,26.5255,-82.0032,2.524,33.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T13:00:00Z,26.5255,-82.0032,2.601,35.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T14:00:00Z,26.5255,-82.0032,2.62,35.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T15:00:00Z,26.5255,-82.0032,2.62,35.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T16:00:00Z,26.5255,-82.0032,2.56,35.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T17:00:00Z,26.5255,-82.0032,2.47,35.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T18:00:00Z,26.5255,-82.0032,2.41,35.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T19:00:00Z,26.5255,-82.0032,2.349,34.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T20:00:00Z,26.5255,-82.0032,2.335,33.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T21:00:00Z,26.5255,-82.0032,2.36,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T22:00:00Z,26.5255,-82.0032,2.41,32.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-02T23:00:00Z,26.5255,-82.0032,2.47,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T00:00:00Z,26.5255,-82.0032,2.49,33.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T01:00:00Z,26.5255,-82.0032,2.52,34.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T02:00:00Z,26.5255,-82.0032,2.53,34.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T03:00:00Z,26.5255,-82.0032,2.501,34.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T04:00:00Z,26.5255,-82.0032,2.43,34.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T05:00:00Z,26.5255,-82.0032,2.38,33.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T06:00:00Z,26.5255,-82.0032,2.32,32.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T07:00:00Z,26.5255,-82.0032,2.25,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T08:00:00Z,26.5255,-82.0032,2.22,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T09:00:00Z,26.5255,-82.0032,2.269,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T10:00:00Z,26.5255,-82.0032,2.385,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T11:00:00Z,26.5255,-82.0032,2.47,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T12:00:00Z,26.5255,-82.0032,2.528,33.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T13:00:00Z,26.5255,-82.0032,2.583,34.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T14:00:00Z,26.5255,-82.0032,2.636,35.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T15:00:00Z,26.5255,-82.0032,2.65,35.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T16:00:00Z,26.5255,-82.0032,2.609,35.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T17:00:00Z,26.5255,-82.0032,2.51,35.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T18:00:00Z,26.5255,-82.0032,2.42,35.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T19:00:00Z,26.5255,-82.0032,2.358,35.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T20:00:00Z,26.5255,-82.0032,2.301,34.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T21:00:00Z,26.5255,-82.0032,2.26,32.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T22:00:00Z,26.5255,-82.0032,2.297,32.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-03T23:00:00Z,26.5255,-82.0032,2.39,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T00:00:00Z,26.5255,-82.0032,2.41,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T01:00:00Z,26.5255,-82.0032,2.43,32.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T02:00:00Z,26.5255,-82.0032,2.473,33.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T03:00:00Z,26.5255,-82.0032,2.5,34.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T04:00:00Z,26.5255,-82.0032,2.49,34.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T05:00:00Z,26.5255,-82.0032,2.47,34.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T06:00:00Z,26.5255,-82.0032,2.41,34.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T07:00:00Z,26.5255,-82.0032,2.37,34.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T08:00:00Z,26.5255,-82.0032,2.32,32.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T09:00:00Z,26.5255,-82.0032,2.28,31.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T10:00:00Z,26.5255,-82.0032,2.345,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T11:00:00Z,26.5255,-82.0032,2.45,31.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T12:00:00Z,26.5255,-82.0032,2.534,33.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T13:00:00Z,26.5255,-82.0032,2.59,34.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T14:00:00Z,26.5255,-82.0032,2.64,35.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T15:00:00Z,26.5255,-82.0032,2.66,35.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T16:00:00Z,26.5255,-82.0032,2.651,35.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T17:00:00Z,26.5255,-82.0032,2.58,35.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T18:00:00Z,26.5255,-82.0032,2.487,35.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T19:00:00Z,26.5255,-82.0032,2.41,35.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T20:00:00Z,26.5255,-82.0032,2.33,33.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T21:00:00Z,26.5255,-82.0032,2.25,32.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T22:00:00Z,26.5255,-82.0032,2.218,32.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-04T23:00:00Z,26.5255,-82.0032,2.259,30.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T00:00:00Z,26.5255,-82.0032,2.37,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T01:00:00Z,26.5255,-82.0032,2.44,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T02:00:00Z,26.5255,-82.0032,2.48,33.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T03:00:00Z,26.5255,-82.0032,2.52,33.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T04:00:00Z,26.5255,-82.0032,2.55,34.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T05:00:00Z,26.5255,-82.0032,2.56,35.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T06:00:00Z,26.5255,-82.0032,2.55,35.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T07:00:00Z,26.5255,-82.0032,2.49,35.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T08:00:00Z,26.5255,-82.0032,2.42,35.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T09:00:00Z,26.5255,-82.0032,2.38,34.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T10:00:00Z,26.5255,-82.0032,2.38,32.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T11:00:00Z,26.5255,-82.0032,2.49,32.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T12:00:00Z,26.5255,-82.0032,2.573,33.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T13:00:00Z,26.5255,-82.0032,2.636,35.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T14:00:00Z,26.5255,-82.0032,2.687,35.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T15:00:00Z,26.5255,-82.0032,2.72,35.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T16:00:00Z,26.5255,-82.0032,2.75,35.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T17:00:00Z,26.5255,-82.0032,2.75,35.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T18:00:00Z,26.5255,-82.0032,2.59,35.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T19:00:00Z,26.5255,-82.0032,2.497,35.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T20:00:00Z,26.5255,-82.0032,2.43,35.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T21:00:00Z,26.5255,-82.0032,2.33,34.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T22:00:00Z,26.5255,-82.0032,2.23,33.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-05T23:00:00Z,26.5255,-82.0032,2.18,31.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T00:00:00Z,26.5255,-82.0032,2.237,30.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T01:00:00Z,26.5255,-82.0032,2.392,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T02:00:00Z,26.5255,-82.0032,2.44,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T03:00:00Z,26.5255,-82.0032,2.47,31.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T04:00:00Z,26.5255,-82.0032,2.519,33.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T05:00:00Z,26.5255,-82.0032,2.55,34.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T06:00:00Z,26.5255,-82.0032,2.55,35.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T07:00:00Z,26.5255,-82.0032,2.49,35.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T08:00:00Z,26.5255,-82.0032,2.49,35.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T09:00:00Z,26.5255,-82.0032,2.42,35.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T10:00:00Z,26.5255,-82.0032,2.4,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T11:00:00Z,26.5255,-82.0032,2.48,33.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T12:00:00Z,26.5255,-82.0032,2.56,34.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T13:00:00Z,26.5255,-82.0032,2.66,35.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T14:00:00Z,26.5255,-82.0032,2.74,35.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T15:00:00Z,26.5255,-82.0032,2.799,35.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T16:00:00Z,26.5255,-82.0032,2.813,35.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T17:00:00Z,26.5255,-82.0032,2.813,35.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T18:00:00Z,26.5255,-82.0032,2.766,35.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T19:00:00Z,26.5255,-82.0032,2.713,35.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T20:00:00Z,26.5255,-82.0032,2.588,35.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T21:00:00Z,26.5255,-82.0032,2.478,35.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T22:00:00Z,26.5255,-82.0032,2.41,35.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-06T23:00:00Z,26.5255,-82.0032,2.391,34.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T00:00:00Z,26.5255,-82.0032,2.36,34.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T01:00:00Z,26.5255,-82.0032,2.36,33.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T02:00:00Z,26.5255,-82.0032,2.48,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T03:00:00Z,26.5255,-82.0032,2.55,31.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T04:00:00Z,26.5255,-82.0032,2.58,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T05:00:00Z,26.5255,-82.0032,2.67,33.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T06:00:00Z,26.5255,-82.0032,2.67,34.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T07:00:00Z,26.5255,-82.0032,2.67,34.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T08:00:00Z,26.5255,-82.0032,2.665,34.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T09:00:00Z,26.5255,-82.0032,2.621,34.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T10:00:00Z,26.5255,-82.0032,2.522,34.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T11:00:00Z,26.5255,-82.0032,2.537,34.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T12:00:00Z,26.5255,-82.0032,2.64,34.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T13:00:00Z,26.5255,-82.0032,2.71,34.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T14:00:00Z,26.5255,-82.0032,2.81,34.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T15:00:00Z,26.5255,-82.0032,2.892,35.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T16:00:00Z,26.5255,-82.0032,2.928,35.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T17:00:00Z,26.5255,-82.0032,2.937,35.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T18:00:00Z,26.5255,-82.0032,2.969,34.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T19:00:00Z,26.5255,-82.0032,2.886,34.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T20:00:00Z,26.5255,-82.0032,2.767,34.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T21:00:00Z,26.5255,-82.0032,2.67,34.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T22:00:00Z,26.5255,-82.0032,2.536,33.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-07T23:00:00Z,26.5255,-82.0032,2.438,32.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T00:00:00Z,26.5255,-82.0032,2.365,31.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T01:00:00Z,26.5255,-82.0032,2.37,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T02:00:00Z,26.5255,-82.0032,2.48,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T03:00:00Z,26.5255,-82.0032,2.584,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T04:00:00Z,26.5255,-82.0032,2.66,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T05:00:00Z,26.5255,-82.0032,2.71,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T06:00:00Z,26.5255,-82.0032,2.712,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T07:00:00Z,26.5255,-82.0032,2.68,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T08:00:00Z,26.5255,-82.0032,2.663,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T09:00:00Z,26.5255,-82.0032,2.609,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T10:00:00Z,26.5255,-82.0032,2.543,29.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T11:00:00Z,26.5255,-82.0032,2.52,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T12:00:00Z,26.5255,-82.0032,2.56,28.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T13:00:00Z,26.5255,-82.0032,2.663,27.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T14:00:00Z,26.5255,-82.0032,2.749,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T15:00:00Z,26.5255,-82.0032,2.822,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T16:00:00Z,26.5255,-82.0032,2.878,32.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T17:00:00Z,26.5255,-82.0032,2.868,33.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T18:00:00Z,26.5255,-82.0032,2.819,33.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T19:00:00Z,26.5255,-82.0032,2.712,33.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T20:00:00Z,26.5255,-82.0032,2.609,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T21:00:00Z,26.5255,-82.0032,2.504,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T22:00:00Z,26.5255,-82.0032,2.39,27.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-08T23:00:00Z,26.5255,-82.0032,2.29,26.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T00:00:00Z,26.5255,-82.0032,2.221,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T01:00:00Z,26.5255,-82.0032,2.191,23.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T02:00:00Z,26.5255,-82.0032,2.24,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T03:00:00Z,26.5255,-82.0032,2.37,22.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T04:00:00Z,26.5255,-82.0032,2.45,22.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T05:00:00Z,26.5255,-82.0032,2.5,22.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T06:00:00Z,26.5255,-82.0032,2.54,22.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T07:00:00Z,26.5255,-82.0032,2.56,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T08:00:00Z,26.5255,-82.0032,2.54,26.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T09:00:00Z,26.5255,-82.0032,2.48,26.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T10:00:00Z,26.5255,-82.0032,2.43,23.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T11:00:00Z,26.5255,-82.0032,2.411,21.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T12:00:00Z,26.5255,-82.0032,2.39,20.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T13:00:00Z,26.5255,-82.0032,2.41,20.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T14:00:00Z,26.5255,-82.0032,2.507,19.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T15:00:00Z,26.5255,-82.0032,2.62,22.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T16:00:00Z,26.5255,-82.0032,2.7,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T17:00:00Z,26.5255,-82.0032,2.735,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T18:00:00Z,26.5255,-82.0032,2.734,31.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T19:00:00Z,26.5255,-82.0032,2.67,32.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T20:00:00Z,26.5255,-82.0032,2.56,32.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T21:00:00Z,26.5255,-82.0032,2.433,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T22:00:00Z,26.5255,-82.0032,2.346,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-09T23:00:00Z,26.5255,-82.0032,2.265,22.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T00:00:00Z,26.5255,-82.0032,2.19,21.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T01:00:00Z,26.5255,-82.0032,2.14,19.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T02:00:00Z,26.5255,-82.0032,2.16,18.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T03:00:00Z,26.5255,-82.0032,2.35,18.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T04:00:00Z,26.5255,-82.0032,2.32,18.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T05:00:00Z,26.5255,-82.0032,2.46,18.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T06:00:00Z,26.5255,-82.0032,2.52,21.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T07:00:00Z,26.5255,-82.0032,2.56,23.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T08:00:00Z,26.5255,-82.0032,2.6,27.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T09:00:00Z,26.5255,-82.0032,2.565,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T10:00:00Z,26.5255,-82.0032,2.531,29.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T11:00:00Z,26.5255,-82.0032,2.52,28.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T12:00:00Z,26.5255,-82.0032,2.47,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T13:00:00Z,26.5255,-82.0032,2.46,21.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T14:00:00Z,26.5255,-82.0032,2.57,21.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T15:00:00Z,26.5255,-82.0032,2.72,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T16:00:00Z,26.5255,-82.0032,2.72,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T17:00:00Z,26.5255,-82.0032,2.748,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T18:00:00Z,26.5255,-82.0032,2.77,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T19:00:00Z,26.5255,-82.0032,2.78,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T20:00:00Z,26.5255,-82.0032,2.69,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T21:00:00Z,26.5255,-82.0032,2.54,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T22:00:00Z,26.5255,-82.0032,2.45,22.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-10T23:00:00Z,26.5255,-82.0032,2.368,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T00:00:00Z,26.5255,-82.0032,2.28,18.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T01:00:00Z,26.5255,-82.0032,2.19,17.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T02:00:00Z,26.5255,-82.0032,2.131,16.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T03:00:00Z,26.5255,-82.0032,2.17,15.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T04:00:00Z,26.5255,-82.0032,2.29,14.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T05:00:00Z,26.5255,-82.0032,2.38,14.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T06:00:00Z,26.5255,-82.0032,2.45,15.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T07:00:00Z,26.5255,-82.0032,2.5,17.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T08:00:00Z,26.5255,-82.0032,2.52,22.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T09:00:00Z,26.5255,-82.0032,2.52,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T10:00:00Z,26.5255,-82.0032,2.52,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T11:00:00Z,26.5255,-82.0032,2.49,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T12:00:00Z,26.5255,-82.0032,2.43,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T13:00:00Z,26.5255,-82.0032,2.41,21.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T14:00:00Z,26.5255,-82.0032,2.44,19.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T15:00:00Z,26.5255,-82.0032,2.556,25.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T16:00:00Z,26.5255,-82.0032,2.66,24.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T17:00:00Z,26.5255,-82.0032,2.72,27.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-06-11T18:00:00Z,26.5255,-82.0032,2.75,29.41,1111122 