owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T05:05:00Z,27.1690,-82.9260,94.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T05:35:00Z,27.1690,-82.9260,94.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T06:05:00Z,27.1690,-82.9260,95.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T06:35:00Z,27.1690,-82.9260,95.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T07:05:00Z,27.1690,-82.9260,95.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T07:35:00Z,27.1690,-82.9260,95.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T08:05:00Z,27.1690,-82.9260,95.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T08:35:00Z,27.1690,-82.9260,95.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T09:05:00Z,27.1690,-82.9260,95.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T09:35:00Z,27.1690,-82.9260,95.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T10:05:00Z,27.1690,-82.9260,95.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T10:35:00Z,27.1690,-82.9260,95.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T11:05:00Z,27.1690,-82.9260,95.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T11:35:00Z,27.1690,-82.9260,96.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T12:05:00Z,27.1690,-82.9260,96.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T12:35:00Z,27.1690,-82.9260,96.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T13:05:00Z,27.1690,-82.9260,95.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T13:35:00Z,27.1690,-82.9260,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T14:05:00Z,27.1690,-82.9260,93.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T14:35:00Z,27.1690,-82.9260,93.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T15:05:00Z,27.1690,-82.9260,92.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T15:35:00Z,27.1690,-82.9260,91.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T16:05:00Z,27.1690,-82.9260,91.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T16:35:00Z,27.1690,-82.9260,91.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T17:05:00Z,27.1690,-82.9260,91.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T17:35:00Z,27.1690,-82.9260,91.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T18:05:00Z,27.1690,-82.9260,92.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T18:35:00Z,27.1690,-82.9260,91.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T05:05:00Z,27.1690,-82.9260,94.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T05:35:00Z,27.1690,-82.9260,94.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T06:05:00Z,27.1690,-82.9260,92.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T06:35:00Z,27.1690,-82.9260,91.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T07:05:00Z,27.1690,-82.9260,90.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T07:35:00Z,27.1690,-82.9260,90.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T08:05:00Z,27.1690,-82.9260,90.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T08:35:00Z,27.1690,-82.9260,90.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T09:05:00Z,27.1690,-82.9260,90.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T09:35:00Z,27.1690,-82.9260,89.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T10:05:00Z,27.1690,-82.9260,88.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T10:35:00Z,27.1690,-82.9260,89.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T11:05:00Z,27.1690,-82.9260,91.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T11:35:00Z,27.1690,-82.9260,91.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T15:05:00Z,27.1690,-82.9260,93.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T15:35:00Z,27.1690,-82.9260,93.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T16:05:00Z,27.1690,-82.9260,92.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T16:35:00Z,27.1690,-82.9260,91.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T17:05:00Z,27.1690,-82.9260,91.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T17:35:00Z,27.1690,-82.9260,91.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T18:05:00Z,27.1690,-82.9260,91.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T18:35:00Z,27.1690,-82.9260,91.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T19:05:00Z,27.1690,-82.9260,90.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T19:35:00Z,27.1690,-82.9260,90.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T20:05:00Z,27.1690,-82.9260,89.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T20:35:00Z,27.1690,-82.9260,88.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T21:05:00Z,27.1690,-82.9260,87.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T21:35:00Z,27.1690,-82.9260,87.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T22:05:00Z,27.1690,-82.9260,86.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T22:35:00Z,27.1690,-82.9260,82.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T23:05:00Z,27.1690,-82.9260,76.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T23:35:00Z,27.1690,-82.9260,75.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T00:05:00Z,27.1690,-82.9260,74.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T00:35:00Z,27.1690,-82.9260,75.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T05:05:00Z,27.1690,-82.9260,84.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T05:35:00Z,27.1690,-82.9260,82.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T06:05:00Z,27.1690,-82.9260,82.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T06:35:00Z,27.1690,-82.9260,77.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T07:05:00Z,27.1690,-82.9260,77.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T07:35:00Z,27.1690,-82.9260,82.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T08:05:00Z,27.1690,-82.9260,80.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T08:35:00Z,27.1690,-82.9260,78.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T09:05:00Z,27.1690,-82.9260,76.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T09:35:00Z,27.1690,-82.9260,71.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T10:05:00Z,27.1690,-82.9260,74.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T10:35:00Z,27.1690,-82.9260,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T11:05:00Z,27.1690,-82.9260,77.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T11:35:00Z,27.1690,-82.9260,76.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T12:05:00Z,27.1690,-82.9260,75.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T12:35:00Z,27.1690,-82.9260,78.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T13:05:00Z,27.1690,-82.9260,80.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T13:35:00Z,27.1690,-82.9260,74.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T14:05:00Z,27.1690,-82.9260,76.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T14:35:00Z,27.1690,-82.9260,82.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T15:05:00Z,27.1690,-82.9260,78.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T15:35:00Z,27.1690,-82.9260,82.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T16:05:00Z,27.1690,-82.9260,86.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T16:35:00Z,27.1690,-82.9260,88.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T17:05:00Z,27.1690,-82.9260,89.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T17:35:00Z,27.1690,-82.9260,90.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T18:05:00Z,27.1690,-82.9260,90.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T18:35:00Z,27.1690,-82.9260,88.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T19:05:00Z,27.1690,-82.9260,87.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T19:35:00Z,27.1690,-82.9260,87.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T20:05:00Z,27.1690,-82.9260,86.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T20:35:00Z,27.1690,-82.9260,86.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T21:05:00Z,27.1690,-82.9260,84.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T21:35:00Z,27.1690,-82.9260,83.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T22:05:00Z,27.1690,-82.9260,82.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T22:35:00Z,27.1690,-82.9260,85.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T23:05:00Z,27.1690,-82.9260,83.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T23:35:00Z,27.1690,-82.9260,85.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T00:05:00Z,27.1690,-82.9260,85.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T00:35:00Z,27.1690,-82.9260,84.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T01:05:00Z,27.1690,-82.9260,90.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T01:35:00Z,27.1690,-82.9260,87.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T02:05:00Z,27.1690,-82.9260,86.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T02:35:00Z,27.1690,-82.9260,85.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T03:05:00Z,27.1690,-82.9260,84.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T03:35:00Z,27.1690,-82.9260,85.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T06:05:00Z,27.1690,-82.9260,70.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T06:35:00Z,27.1690,-82.9260,69.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T07:05:00Z,27.1690,-82.9260,66.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T07:35:00Z,27.1690,-82.9260,68.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T09:05:00Z,27.1690,-82.9260,66.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T09:35:00Z,27.1690,-82.9260,66.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T10:05:00Z,27.1690,-82.9260,63.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T10:35:00Z,27.1690,-82.9260,62.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T11:05:00Z,27.1690,-82.9260,66.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T11:35:00Z,27.1690,-82.9260,67.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T12:05:00Z,27.1690,-82.9260,64.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T12:35:00Z,27.1690,-82.9260,66.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T13:05:00Z,27.1690,-82.9260,66.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T13:35:00Z,27.1690,-82.9260,65.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T15:05:00Z,27.1690,-82.9260,62.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T15:35:00Z,27.1690,-82.9260,62.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T16:05:00Z,27.1690,-82.9260,62.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T16:35:00Z,27.1690,-82.9260,63.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T19:05:00Z,27.1690,-82.9260,67.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T19:35:00Z,27.1690,-82.9260,66.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T20:05:00Z,27.1690,-82.9260,66.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T20:35:00Z,27.1690,-82.9260,65.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T21:05:00Z,27.1690,-82.9260,66.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T21:35:00Z,27.1690,-82.9260,62.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T22:05:00Z,27.1690,-82.9260,65.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T22:35:00Z,27.1690,-82.9260,61.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T23:05:00Z,27.1690,-82.9260,58.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T23:35:00Z,27.1690,-82.9260,55.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T01:05:00Z,27.1690,-82.9260,59.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T01:35:00Z,27.1690,-82.9260,58.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T02:05:00Z,27.1690,-82.9260,60.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T02:35:00Z,27.1690,-82.9260,59.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T05:05:00Z,27.1690,-82.9260,59.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T05:35:00Z,27.1690,-82.9260,61.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T06:05:00Z,27.1690,-82.9260,63.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T06:35:00Z,27.1690,-82.9260,61.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T07:05:00Z,27.1690,-82.9260,71.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T07:35:00Z,27.1690,-82.9260,69.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T08:05:00Z,27.1690,-82.9260,76.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T08:35:00Z,27.1690,-82.9260,71.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T09:05:00Z,27.1690,-82.9260,70.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T09:35:00Z,27.1690,-82.9260,71.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T10:05:00Z,27.1690,-82.9260,72.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T10:35:00Z,27.1690,-82.9260,75.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T11:05:00Z,27.1690,-82.9260,74.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T11:35:00Z,27.1690,-82.9260,75.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T12:05:00Z,27.1690,-82.9260,78.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T12:35:00Z,27.1690,-82.9260,78.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T13:05:00Z,27.1690,-82.9260,78.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T13:35:00Z,27.1690,-82.9260,78.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T14:05:00Z,27.1690,-82.9260,79.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T14:35:00Z,27.1690,-82.9260,78.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T15:05:00Z,27.1690,-82.9260,78.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T15:35:00Z,27.1690,-82.9260,78.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T16:05:00Z,27.1690,-82.9260,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T16:35:00Z,27.1690,-82.9260,75.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T17:05:00Z,27.1690,-82.9260,72.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T17:35:00Z,27.1690,-82.9260,69.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T18:05:00Z,27.1690,-82.9260,68.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T18:35:00Z,27.1690,-82.9260,67.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T19:05:00Z,27.1690,-82.9260,67.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T19:35:00Z,27.1690,-82.9260,66.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T20:05:00Z,27.1690,-82.9260,65.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T20:35:00Z,27.1690,-82.9260,64.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T05:05:00Z,27.1690,-82.9260,74.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T05:35:00Z,27.1690,-82.9260,74.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T06:05:00Z,27.1690,-82.9260,76.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T06:35:00Z,27.1690,-82.9260,76.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T07:05:00Z,27.1690,-82.9260,77.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T07:35:00Z,27.1690,-82.9260,77.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T08:05:00Z,27.1690,-82.9260,77.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T08:35:00Z,27.1690,-82.9260,77.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T11:05:00Z,27.1690,-82.9260,83.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T11:35:00Z,27.1690,-82.9260,83.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T12:05:00Z,27.1690,-82.9260,83.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T12:35:00Z,27.1690,-82.9260,84.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T13:05:00Z,27.1690,-82.9260,83.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T13:35:00Z,27.1690,-82.9260,84.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T14:05:00Z,27.1690,-82.9260,86.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T14:35:00Z,27.1690,-82.9260,86.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T15:05:00Z,27.1690,-82.9260,86.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T15:35:00Z,27.1690,-82.9260,87.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T16:05:00Z,27.1690,-82.9260,85.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T16:35:00Z,27.1690,-82.9260,82.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T17:05:00Z,27.1690,-82.9260,81.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T17:35:00Z,27.1690,-82.9260,78.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T18:05:00Z,27.1690,-82.9260,78.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T18:35:00Z,27.1690,-82.9260,76.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T19:05:00Z,27.1690,-82.9260,82.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T19:35:00Z,27.1690,-82.9260,81.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T20:05:00Z,27.1690,-82.9260,83.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T20:35:00Z,27.1690,-82.9260,84.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T21:05:00Z,27.1690,-82.9260,83.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T21:35:00Z,27.1690,-82.9260,80.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T23:05:00Z,27.1690,-82.9260,82.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T23:35:00Z,27.1690,-82.9260,85.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T02:05:00Z,27.1690,-82.9260,89.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T02:35:00Z,27.1690,-82.9260,89.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T05:05:00Z,27.1690,-82.9260,89.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T05:35:00Z,27.1690,-82.9260,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T06:05:00Z,27.1690,-82.9260,89.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T06:35:00Z,27.1690,-82.9260,90.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T07:05:00Z,27.1690,-82.9260,90.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T07:35:00Z,27.1690,-82.9260,90.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T08:05:00Z,27.1690,-82.9260,90.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T08:35:00Z,27.1690,-82.9260,90.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T09:05:00Z,27.1690,-82.9260,90.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T09:35:00Z,27.1690,-82.9260,91.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T10:05:00Z,27.1690,-82.9260,92.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T10:35:00Z,27.1690,-82.9260,92.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T11:05:00Z,27.1690,-82.9260,92.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T11:35:00Z,27.1690,-82.9260,93.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T12:05:00Z,27.1690,-82.9260,93.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T12:35:00Z,27.1690,-82.9260,93.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T13:05:00Z,27.1690,-82.9260,94.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T13:35:00Z,27.1690,-82.9260,95.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T14:05:00Z,27.1690,-82.9260,95.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T14:35:00Z,27.1690,-82.9260,95.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T15:05:00Z,27.1690,-82.9260,95.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T15:35:00Z,27.1690,-82.9260,95.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T16:05:00Z,27.1690,-82.9260,95.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T16:35:00Z,27.1690,-82.9260,94.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T17:05:00Z,27.1690,-82.9260,94.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T17:35:00Z,27.1690,-82.9260,94.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T18:05:00Z,27.1690,-82.9260,93.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T18:35:00Z,27.1690,-82.9260,92.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T19:05:00Z,27.1690,-82.9260,91.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T19:35:00Z,27.1690,-82.9260,90.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T20:05:00Z,27.1690,-82.9260,90.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T20:35:00Z,27.1690,-82.9260,90.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T21:05:00Z,27.1690,-82.9260,89.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T21:35:00Z,27.1690,-82.9260,88.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T22:05:00Z,27.1690,-82.9260,87.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T22:35:00Z,27.1690,-82.9260,87.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T23:05:00Z,27.1690,-82.9260,86.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T23:35:00Z,27.1690,-82.9260,86.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T05:05:00Z,27.1690,-82.9260,84.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T05:35:00Z,27.1690,-82.9260,85.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T06:05:00Z,27.1690,-82.9260,85.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T06:35:00Z,27.1690,-82.9260,83.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T07:05:00Z,27.1690,-82.9260,86.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T07:35:00Z,27.1690,-82.9260,86.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T08:05:00Z,27.1690,-82.9260,89.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T08:35:00Z,27.1690,-82.9260,89.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T09:05:00Z,27.1690,-82.9260,89.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T09:35:00Z,27.1690,-82.9260,89.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T10:05:00Z,27.1690,-82.9260,92.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T10:35:00Z,27.1690,-82.9260,93.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T11:05:00Z,27.1690,-82.9260,93.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T11:35:00Z,27.1690,-82.9260,92.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T12:05:00Z,27.1690,-82.9260,91.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T12:35:00Z,27.1690,-82.9260,91.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T13:05:00Z,27.1690,-82.9260,90.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T13:35:00Z,27.1690,-82.9260,90.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T14:05:00Z,27.1690,-82.9260,90.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T14:35:00Z,27.1690,-82.9260,89.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T15:05:00Z,27.1690,-82.9260,88.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T15:35:00Z,27.1690,-82.9260,88.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T16:05:00Z,27.1690,-82.9260,86.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T16:35:00Z,27.1690,-82.9260,86.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T17:05:00Z,27.1690,-82.9260,87.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T17:35:00Z,27.1690,-82.9260,86.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T18:05:00Z,27.1690,-82.9260,86.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T18:35:00Z,27.1690,-82.9260,86.09,1111122 