owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T00:00:00Z,26.4966,-82.1479,2.5,29.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T01:00:00Z,26.4966,-82.1479,2.5,30.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T02:00:00Z,26.4966,-82.1479,2.5,29.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T03:00:00Z,26.4966,-82.1479,2.5,30.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T04:00:00Z,26.4966,-82.1479,2.5,29.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T05:00:00Z,26.4966,-82.1479,2.5,29.85,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T06:00:00Z,26.4966,-82.1479,2.5,30.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T07:00:00Z,26.4966,-82.1479,2.5,30.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T08:00:00Z,26.4966,-82.1479,2.5,30.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T09:00:00Z,26.4966,-82.1479,2.5,30.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T10:00:00Z,26.4966,-82.1479,2.5,29.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T11:00:00Z,26.4966,-82.1479,2.5,29.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T12:00:00Z,26.4966,-82.1479,2.5,29.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T13:00:00Z,26.4966,-82.1479,2.5,29.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T14:00:00Z,26.4966,-82.1479,2.5,29.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T15:00:00Z,26.4966,-82.1479,2.5,29.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T16:00:00Z,26.4966,-82.1479,2.5,29.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T17:00:00Z,26.4966,-82.1479,2.5,29.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T18:00:00Z,26.4966,-82.1479,2.5,30.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T19:00:00Z,26.4966,-82.1479,2.5,30.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T20:00:00Z,26.4966,-82.1479,2.5,30.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T21:00:00Z,26.4966,-82.1479,2.5,30.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T22:00:00Z,26.4966,-82.1479,2.5,30.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T23:00:00Z,26.4966,-82.1479,2.5,30.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T00:00:00Z,26.4966,-82.1479,2.5,30.85,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T01:00:00Z,26.4966,-82.1479,2.5,30.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T02:00:00Z,26.4966,-82.1479,2.5,30.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T03:00:00Z,26.4966,-82.1479,2.5,30.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T04:00:00Z,26.4966,-82.1479,2.5,30.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T05:00:00Z,26.4966,-82.1479,2.5,29.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T06:00:00Z,26.4966,-82.1479,2.5,29.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T07:00:00Z,26.4966,-82.1479,2.5,30.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T08:00:00Z,26.4966,-82.1479,2.5,30.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T09:00:00Z,26.4966,-82.1479,2.5,30.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T10:00:00Z,26.4966,-82.1479,2.5,29.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T11:00:00Z,26.4966,-82.1479,2.5,29.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T12:00:00Z,26.4966,-82.1479,2.5,29.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T13:00:00Z,26.4966,-82.1479,2.5,29.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T14:00:00Z,26.4966,-82.1479,2.5,29.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T15:00:00Z,26.4966,-82.1479,2.5,29.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T16:00:00Z,26.4966,-82.1479,2.5,29.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T17:00:00Z,26.4966,-82.1479,2.5,29.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T18:00:00Z,26.4966,-82.1479,2.5,30.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T19:00:00Z,26.4966,-82.1479,2.5,30.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T20:00:00Z,26.4966,-82.1479,2.5,30.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T21:00:00Z,26.4966,-82.1479,2.5,30.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T22:00:00Z,26.4966,-82.1479,2.5,30.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T23:00:00Z,26.4966,-82.1479,2.5,30.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T00:00:00Z,26.4966,-82.1479,2.5,30.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T01:00:00Z,26.4966,-82.1479,2.5,30.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T02:00:00Z,26.4966,-82.1479,2.5,30.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T03:00:00Z,26.4966,-82.1479,2.5,30.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T04:00:00Z,26.4966,-82.1479,2.5,30.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T05:00:00Z,26.4966,-82.1479,2.5,29.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T06:00:00Z,26.4966,-82.1479,2.5,29.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T07:00:00Z,26.4966,-82.1479,2.5,29.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T08:00:00Z,26.4966,-82.1479,2.5,29.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T09:00:00Z,26.4966,-82.1479,2.5,29.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T10:00:00Z,26.4966,-82.1479,2.5,29.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T11:00:00Z,26.4966,-82.1479,2.5,29.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T12:00:00Z,26.4966,-82.1479,2.5,29.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T13:00:00Z,26.4966,-82.1479,2.5,29.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T14:00:00Z,26.4966,-82.1479,2.5,29.46,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T15:00:00Z,26.4966,-82.1479,2.5,29.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T16:00:00Z,26.4966,-82.1479,2.5,29.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T17:00:00Z,26.4966,-82.1479,2.5,29.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T18:00:00Z,26.4966,-82.1479,2.5,29.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T19:00:00Z,26.4966,-82.1479,2.5,29.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T20:00:00Z,26.4966,-82.1479,2.5,30.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T21:00:00Z,26.4966,-82.1479,2.5,30.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T22:00:00Z,26.4966,-82.1479,2.5,29.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T23:00:00Z,26.4966,-82.1479,2.5,29.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T00:00:00Z,26.4966,-82.1479,2.5,29.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T01:00:00Z,26.4966,-82.1479,2.5,29.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T02:00:00Z,26.4966,-82.1479,2.5,29.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T03:00:00Z,26.4966,-82.1479,2.5,30.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T04:00:00Z,26.4966,-82.1479,2.5,30.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T05:00:00Z,26.4966,-82.1479,2.5,29.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T06:00:00Z,26.4966,-82.1479,2.5,29.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T07:00:00Z,26.4966,-82.1479,2.5,29.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T08:00:00Z,26.4966,-82.1479,2.5,29.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T09:00:00Z,26.4966,-82.1479,2.5,29.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T10:00:00Z,26.4966,-82.1479,2.5,29.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T11:00:00Z,26.4966,-82.1479,2.5,29.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T12:00:00Z,26.4966,-82.1479,2.5,29.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T13:00:00Z,26.4966,-82.1479,2.5,29.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T14:00:00Z,26.4966,-82.1479,2.5,29.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T15:00:00Z,26.4966,-82.1479,2.5,29.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T16:00:00Z,26.4966,-82.1479,2.5,29.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T17:00:00Z,26.4966,-82.1479,2.5,29.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T18:00:00Z,26.4966,-82.1479,2.5,30.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T19:00:00Z,26.4966,-82.1479,2.5,30.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T20:00:00Z,26.4966,-82.1479,2.5,29.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T21:00:00Z,26.4966,-82.1479,2.5,29.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T22:00:00Z,26.4966,-82.1479,2.5,29.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T23:00:00Z,26.4966,-82.1479,2.5,30.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T00:00:00Z,26.4966,-82.1479,2.5,30.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T01:00:00Z,26.4966,-82.1479,2.5,30.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T02:00:00Z,26.4966,-82.1479,2.5,29.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T03:00:00Z,26.4966,-82.1479,2.5,30.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T04:00:00Z,26.4966,-82.1479,2.5,30.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T05:00:00Z,26.4966,-82.1479,2.5,30.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T06:00:00Z,26.4966,-82.1479,2.5,30.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T07:00:00Z,26.4966,-82.1479,2.5,30.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T08:00:00Z,26.4966,-82.1479,2.5,30.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T09:00:00Z,26.4966,-82.1479,2.5,30.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T10:00:00Z,26.4966,-82.1479,2.5,29.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T11:00:00Z,26.4966,-82.1479,2.5,29.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T12:00:00Z,26.4966,-82.1479,2.5,29.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T13:00:00Z,26.4966,-82.1479,2.5,29.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T14:00:00Z,26.4966,-82.1479,2.5,29.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T15:00:00Z,26.4966,-82.1479,2.5,29.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T16:00:00Z,26.4966,-82.1479,2.5,30.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T17:00:00Z,26.4966,-82.1479,2.5,30.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T18:00:00Z,26.4966,-82.1479,2.5,30.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T19:00:00Z,26.4966,-82.1479,2.5,30.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T20:00:00Z,26.4966,-82.1479,2.5,31.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T21:00:00Z,26.4966,-82.1479,2.5,30.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T22:00:00Z,26.4966,-82.1479,2.5,31.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T23:00:00Z,26.4966,-82.1479,2.5,30.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T00:00:00Z,26.4966,-82.1479,2.5,30.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T01:00:00Z,26.4966,-82.1479,2.5,30.46,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T02:00:00Z,26.4966,-82.1479,2.5,30.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T03:00:00Z,26.4966,-82.1479,2.5,30.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T04:00:00Z,26.4966,-82.1479,2.5,30.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T05:00:00Z,26.4966,-82.1479,2.5,30.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T06:00:00Z,26.4966,-82.1479,2.5,30.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T07:00:00Z,26.4966,-82.1479,2.5,30.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T08:00:00Z,26.4966,-82.1479,2.5,30.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T09:00:00Z,26.4966,-82.1479,2.5,29.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T10:00:00Z,26.4966,-82.1479,2.5,29.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T11:00:00Z,26.4966,-82.1479,2.5,29.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T12:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T13:00:00Z,26.4966,-82.1479,2.5,29.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T14:00:00Z,26.4966,-82.1479,2.5,29.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T15:00:00Z,26.4966,-82.1479,2.5,29.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T16:00:00Z,26.4966,-82.1479,2.5,29.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T17:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T18:00:00Z,26.4966,-82.1479,2.5,30.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T19:00:00Z,26.4966,-82.1479,2.5,30.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T20:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T21:00:00Z,26.4966,-82.1479,2.5,30.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T22:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T23:00:00Z,26.4966,-82.1479,2.5,30.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T00:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T01:00:00Z,26.4966,-82.1479,2.5,30.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T02:00:00Z,26.4966,-82.1479,2.5,30.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T03:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T04:00:00Z,26.4966,-82.1479,2.5,30.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T05:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T06:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T07:00:00Z,26.4966,-82.1479,2.5,30.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T08:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T09:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T10:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T11:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T12:00:00Z,26.4966,-82.1479,2.5,29.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T13:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T14:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T15:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T16:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T17:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T18:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T19:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T20:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T21:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T22:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T23:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T00:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T01:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T02:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T03:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T04:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T05:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T06:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T07:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T08:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T09:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T10:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T11:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T12:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T13:00:00Z,26.4966,-82.1479,2.5,30.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T14:00:00Z,26.4966,-82.1479,2.5,30.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T16:00:00Z,26.4966,-82.1479,2.5,30.46,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T17:00:00Z,26.4966,-82.1479,2.5,30.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T19:00:00Z,26.4966,-82.1479,2.5,31.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T21:00:00Z,26.4966,-82.1479,2.5,31.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T23:00:00Z,26.4966,-82.1479,2.5,31.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T01:00:00Z,26.4966,-82.1479,2.5,31.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T03:00:00Z,26.4966,-82.1479,2.5,30.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T05:00:00Z,26.4966,-82.1479,2.5,30.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T07:00:00Z,26.4966,-82.1479,2.5,30.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T09:00:00Z,26.4966,-82.1479,2.5,30.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T11:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T12:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T13:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T14:00:00Z,26.4966,-82.1479,2.5,30.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T17:00:00Z,26.4966,-82.1479,2.5,28.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T18:00:00Z,26.4966,-82.1479,2.5,29.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T19:00:00Z,26.4966,-82.1479,2.5,29.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T20:00:00Z,26.4966,-82.1479,2.5,29.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T21:00:00Z,26.4966,-82.1479,2.5,29.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T22:00:00Z,26.4966,-82.1479,2.5,29.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T23:00:00Z,26.4966,-82.1479,2.5,29.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T00:00:00Z,26.4966,-82.1479,2.5,29.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T01:00:00Z,26.4966,-82.1479,2.5,29.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T02:00:00Z,26.4966,-82.1479,2.5,28.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T03:00:00Z,26.4966,-82.1479,2.5,28.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T04:00:00Z,26.4966,-82.1479,2.5,28.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T05:00:00Z,26.4966,-82.1479,2.5,28.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T06:00:00Z,26.4966,-82.1479,2.5,28.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T07:00:00Z,26.4966,-82.1479,2.5,28.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T08:00:00Z,26.4966,-82.1479,2.5,28.85,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T09:00:00Z,26.4966,-82.1479,2.5,28.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T10:00:00Z,26.4966,-82.1479,2.5,28.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T11:00:00Z,26.4966,-82.1479,2.5,28.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T12:00:00Z,26.4966,-82.1479,2.5,28.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T13:00:00Z,26.4966,-82.1479,2.5,28.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T14:00:00Z,26.4966,-82.1479,2.5,28.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T15:00:00Z,26.4966,-82.1479,2.5,28.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T16:00:00Z,26.4966,-82.1479,2.5,28.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T17:00:00Z,26.4966,-82.1479,2.5,28.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T18:00:00Z,26.4966,-82.1479,2.5,28.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T19:00:00Z,26.4966,-82.1479,2.5,28.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T20:00:00Z,26.4966,-82.1479,2.5,29.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T21:00:00Z,26.4966,-82.1479,2.5,29.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T22:00:00Z,26.4966,-82.1479,2.5,28.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T23:00:00Z,26.4966,-82.1479,2.5,29.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T00:00:00Z,26.4966,-82.1479,2.5,29.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T01:00:00Z,26.4966,-82.1479,2.5,29.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T02:00:00Z,26.4966,-82.1479,2.5,29.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T03:00:00Z,26.4966,-82.1479,2.5,29.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T04:00:00Z,26.4966,-82.1479,2.5,29.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T05:00:00Z,26.4966,-82.1479,2.5,29.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T06:00:00Z,26.4966,-82.1479,2.5,29.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T07:00:00Z,26.4966,-82.1479,2.5,29.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T08:00:00Z,26.4966,-82.1479,2.5,29.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T09:00:00Z,26.4966,-82.1479,2.5,29.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T10:00:00Z,26.4966,-82.1479,2.5,29.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T11:00:00Z,26.4966,-82.1479,2.5,29.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T12:00:00Z,26.4966,-82.1479,2.5,29.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T13:00:00Z,26.4966,-82.1479,2.5,29.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T14:00:00Z,26.4966,-82.1479,2.5,29.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T15:00:00Z,26.4966,-82.1479,2.5,29.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T16:00:00Z,26.4966,-82.1479,2.5,29.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T17:00:00Z,26.4966,-82.1479,2.5,29.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T18:00:00Z,26.4966,-82.1479,2.5,29.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T19:00:00Z,26.4966,-82.1479,2.5,29.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T20:00:00Z,26.4966,-82.1479,2.5,29.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T21:00:00Z,26.4966,-82.1479,2.5,29.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T22:00:00Z,26.4966,-82.1479,2.5,29.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T23:00:00Z,26.4966,-82.1479,2.5,29.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T00:00:00Z,26.4966,-82.1479,2.5,29.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T01:00:00Z,26.4966,-82.1479,2.5,29.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T02:00:00Z,26.4966,-82.1479,2.5,29.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T03:00:00Z,26.4966,-82.1479,2.5,29.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T04:00:00Z,26.4966,-82.1479,2.5,29.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T05:00:00Z,26.4966,-82.1479,2.5,29.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T06:00:00Z,26.4966,-82.1479,2.5,29.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T07:00:00Z,26.4966,-82.1479,2.5,29.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T08:00:00Z,26.4966,-82.1479,2.5,29.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T09:00:00Z,26.4966,-82.1479,2.5,29.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T10:00:00Z,26.4966,-82.1479,2.5,29.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T11:00:00Z,26.4966,-82.1479,2.5,29.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T12:00:00Z,26.4966,-82.1479,2.5,29.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T13:00:00Z,26.4966,-82.1479,2.5,28.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T14:00:00Z,26.4966,-82.1479,2.5,28.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T15:00:00Z,26.4966,-82.1479,2.5,28.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T16:00:00Z,26.4966,-82.1479,2.5,28.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T17:00:00Z,26.4966,-82.1479,2.5,28.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T18:00:00Z,26.4966,-82.1479,2.5,28.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T19:00:00Z,26.4966,-82.1479,2.5,28.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T20:00:00Z,26.4966,-82.1479,2.5,28.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T21:00:00Z,26.4966,-82.1479,2.5,28.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T22:00:00Z,26.4966,-82.1479,2.5,28.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T23:00:00Z,26.4966,-82.1479,2.5,29.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-22T00:00:00Z,26.4966,-82.1479,2.5,29.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-22T01:00:00Z,26.4966,-82.1479,2.5,29.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-22T02:00:00Z,26.4966,-82.1479,2.5,28.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-22T03:00:00Z,26.4966,-82.1479,2.5,28.95,2 