owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T00:00:00Z,26.4966,-82.1479,1.77,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T01:00:00Z,26.4966,-82.1479,1.828,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T02:00:00Z,26.4966,-82.1479,1.99,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T03:00:00Z,26.4966,-82.1479,2.12,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T04:00:00Z,26.4966,-82.1479,2.25,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T05:00:00Z,26.4966,-82.1479,2.37,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T06:00:00Z,26.4966,-82.1479,2.43,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T07:00:00Z,26.4966,-82.1479,2.414,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T08:00:00Z,26.4966,-82.1479,2.33,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T09:00:00Z,26.4966,-82.1479,2.23,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T10:00:00Z,26.4966,-82.1479,2.19,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T11:00:00Z,26.4966,-82.1479,2.18,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T12:00:00Z,26.4966,-82.1479,2.243,4.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T13:00:00Z,26.4966,-82.1479,2.377,4.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T14:00:00Z,26.4966,-82.1479,2.53,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T15:00:00Z,26.4966,-82.1479,2.65,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T16:00:00Z,26.4966,-82.1479,2.73,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T17:00:00Z,26.4966,-82.1479,2.74,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T18:00:00Z,26.4966,-82.1479,2.67,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T19:00:00Z,26.4966,-82.1479,2.548,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T20:00:00Z,26.4966,-82.1479,2.39,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T21:00:00Z,26.4966,-82.1479,2.24,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T22:00:00Z,26.4966,-82.1479,2.09,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-01T23:00:00Z,26.4966,-82.1479,1.96,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T00:00:00Z,26.4966,-82.1479,1.852,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T01:00:00Z,26.4966,-82.1479,1.81,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T02:00:00Z,26.4966,-82.1479,1.881,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T03:00:00Z,26.4966,-82.1479,2.071,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T04:00:00Z,26.4966,-82.1479,2.231,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T05:00:00Z,26.4966,-82.1479,2.36,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T06:00:00Z,26.4966,-82.1479,2.44,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T07:00:00Z,26.4966,-82.1479,2.43,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T08:00:00Z,26.4966,-82.1479,2.34,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T09:00:00Z,26.4966,-82.1479,2.231,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T10:00:00Z,26.4966,-82.1479,2.16,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T11:00:00Z,26.4966,-82.1479,2.12,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T12:00:00Z,26.4966,-82.1479,2.13,4.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T13:00:00Z,26.4966,-82.1479,2.2,4.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T14:00:00Z,26.4966,-82.1479,2.344,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T15:00:00Z,26.4966,-82.1479,2.511,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T16:00:00Z,26.4966,-82.1479,2.63,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T17:00:00Z,26.4966,-82.1479,2.68,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T18:00:00Z,26.4966,-82.1479,2.67,4.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T19:00:00Z,26.4966,-82.1479,2.599,4.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T20:00:00Z,26.4966,-82.1479,2.482,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T21:00:00Z,26.4966,-82.1479,2.334,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T22:00:00Z,26.4966,-82.1479,2.185,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-02T23:00:00Z,26.4966,-82.1479,2.051,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T00:00:00Z,26.4966,-82.1479,1.94,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T01:00:00Z,26.4966,-82.1479,1.87,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T02:00:00Z,26.4966,-82.1479,1.87,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T03:00:00Z,26.4966,-82.1479,2.01,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T04:00:00Z,26.4966,-82.1479,2.184,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T05:00:00Z,26.4966,-82.1479,2.3,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T06:00:00Z,26.4966,-82.1479,2.39,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T07:00:00Z,26.4966,-82.1479,2.42,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T08:00:00Z,26.4966,-82.1479,2.38,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T09:00:00Z,26.4966,-82.1479,2.3,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T10:00:00Z,26.4966,-82.1479,2.22,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T11:00:00Z,26.4966,-82.1479,2.14,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T12:00:00Z,26.4966,-82.1479,2.09,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T13:00:00Z,26.4966,-82.1479,2.099,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T14:00:00Z,26.4966,-82.1479,2.189,4.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T15:00:00Z,26.4966,-82.1479,2.331,4.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T16:00:00Z,26.4966,-82.1479,2.479,4.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T17:00:00Z,26.4966,-82.1479,2.59,4.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T18:00:00Z,26.4966,-82.1479,2.64,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T19:00:00Z,26.4966,-82.1479,2.621,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T20:00:00Z,26.4966,-82.1479,2.54,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T21:00:00Z,26.4966,-82.1479,2.417,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T22:00:00Z,26.4966,-82.1479,2.3,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-03T23:00:00Z,26.4966,-82.1479,2.179,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T00:00:00Z,26.4966,-82.1479,2.055,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T01:00:00Z,26.4966,-82.1479,1.95,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T02:00:00Z,26.4966,-82.1479,1.89,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T03:00:00Z,26.4966,-82.1479,1.936,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T04:00:00Z,26.4966,-82.1479,2.081,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T05:00:00Z,26.4966,-82.1479,2.25,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T06:00:00Z,26.4966,-82.1479,2.369,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T07:00:00Z,26.4966,-82.1479,2.43,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T08:00:00Z,26.4966,-82.1479,2.44,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T09:00:00Z,26.4966,-82.1479,2.39,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T10:00:00Z,26.4966,-82.1479,2.286,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T11:00:00Z,26.4966,-82.1479,2.18,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T12:00:00Z,26.4966,-82.1479,2.109,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T13:00:00Z,26.4966,-82.1479,2.07,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T14:00:00Z,26.4966,-82.1479,2.11,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T15:00:00Z,26.4966,-82.1479,2.208,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T16:00:00Z,26.4966,-82.1479,2.344,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T17:00:00Z,26.4966,-82.1479,2.479,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T18:00:00Z,26.4966,-82.1479,2.574,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T19:00:00Z,26.4966,-82.1479,2.608,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T20:00:00Z,26.4966,-82.1479,2.587,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T21:00:00Z,26.4966,-82.1479,2.5,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T22:00:00Z,26.4966,-82.1479,2.377,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-04T23:00:00Z,26.4966,-82.1479,2.247,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T00:00:00Z,26.4966,-82.1479,2.147,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T01:00:00Z,26.4966,-82.1479,2.053,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T02:00:00Z,26.4966,-82.1479,2.024,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T03:00:00Z,26.4966,-82.1479,2.0,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T04:00:00Z,26.4966,-82.1479,2.08,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T05:00:00Z,26.4966,-82.1479,2.234,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T06:00:00Z,26.4966,-82.1479,2.36,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T07:00:00Z,26.4966,-82.1479,2.44,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T08:00:00Z,26.4966,-82.1479,2.47,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T09:00:00Z,26.4966,-82.1479,2.439,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T10:00:00Z,26.4966,-82.1479,2.37,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T11:00:00Z,26.4966,-82.1479,2.3,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T12:00:00Z,26.4966,-82.1479,2.201,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T13:00:00Z,26.4966,-82.1479,2.105,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T14:00:00Z,26.4966,-82.1479,2.037,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T15:00:00Z,26.4966,-82.1479,2.06,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T16:00:00Z,26.4966,-82.1479,2.17,4.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T17:00:00Z,26.4966,-82.1479,2.312,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T18:00:00Z,26.4966,-82.1479,2.433,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T19:00:00Z,26.4966,-82.1479,2.514,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T20:00:00Z,26.4966,-82.1479,2.522,4.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T21:00:00Z,26.4966,-82.1479,2.48,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T22:00:00Z,26.4966,-82.1479,2.418,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-05T23:00:00Z,26.4966,-82.1479,2.31,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T00:00:00Z,26.4966,-82.1479,2.19,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T01:00:00Z,26.4966,-82.1479,2.108,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T02:00:00Z,26.4966,-82.1479,2.029,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T03:00:00Z,26.4966,-82.1479,1.99,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T04:00:00Z,26.4966,-82.1479,2.04,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T05:00:00Z,26.4966,-82.1479,2.18,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T06:00:00Z,26.4966,-82.1479,2.32,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T07:00:00Z,26.4966,-82.1479,2.41,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T08:00:00Z,26.4966,-82.1479,2.45,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T09:00:00Z,26.4966,-82.1479,2.42,5.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T10:00:00Z,26.4966,-82.1479,2.37,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T11:00:00Z,26.4966,-82.1479,2.26,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T12:00:00Z,26.4966,-82.1479,2.198,5.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T13:00:00Z,26.4966,-82.1479,2.135,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T14:00:00Z,26.4966,-82.1479,2.055,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T15:00:00Z,26.4966,-82.1479,2.004,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T16:00:00Z,26.4966,-82.1479,2.031,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T17:00:00Z,26.4966,-82.1479,2.149,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T18:00:00Z,26.4966,-82.1479,2.28,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T19:00:00Z,26.4966,-82.1479,2.388,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T20:00:00Z,26.4966,-82.1479,2.458,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T21:00:00Z,26.4966,-82.1479,2.49,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T22:00:00Z,26.4966,-82.1479,2.502,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-06T23:00:00Z,26.4966,-82.1479,2.36,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T00:00:00Z,26.4966,-82.1479,2.264,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T01:00:00Z,26.4966,-82.1479,2.2,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T02:00:00Z,26.4966,-82.1479,2.14,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T03:00:00Z,26.4966,-82.1479,2.116,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T04:00:00Z,26.4966,-82.1479,2.13,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T05:00:00Z,26.4966,-82.1479,2.188,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T06:00:00Z,26.4966,-82.1479,2.299,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T07:00:00Z,26.4966,-82.1479,2.43,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T08:00:00Z,26.4966,-82.1479,2.495,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T09:00:00Z,26.4966,-82.1479,2.53,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T10:00:00Z,26.4966,-82.1479,2.499,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T11:00:00Z,26.4966,-82.1479,2.42,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T12:00:00Z,26.4966,-82.1479,2.31,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T13:00:00Z,26.4966,-82.1479,2.2,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T14:00:00Z,26.4966,-82.1479,2.114,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T15:00:00Z,26.4966,-82.1479,2.057,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T16:00:00Z,26.4966,-82.1479,2.023,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T17:00:00Z,26.4966,-82.1479,2.07,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T18:00:00Z,26.4966,-82.1479,2.172,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T19:00:00Z,26.4966,-82.1479,2.27,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T20:00:00Z,26.4966,-82.1479,2.34,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T21:00:00Z,26.4966,-82.1479,2.37,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T22:00:00Z,26.4966,-82.1479,2.361,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-07T23:00:00Z,26.4966,-82.1479,2.32,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T00:00:00Z,26.4966,-82.1479,2.32,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T01:00:00Z,26.4966,-82.1479,2.3,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T02:00:00Z,26.4966,-82.1479,2.26,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T03:00:00Z,26.4966,-82.1479,2.2,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T04:00:00Z,26.4966,-82.1479,2.18,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T05:00:00Z,26.4966,-82.1479,2.231,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T06:00:00Z,26.4966,-82.1479,2.32,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T07:00:00Z,26.4966,-82.1479,2.43,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T08:00:00Z,26.4966,-82.1479,2.51,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T09:00:00Z,26.4966,-82.1479,2.54,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T10:00:00Z,26.4966,-82.1479,2.52,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T11:00:00Z,26.4966,-82.1479,2.48,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T12:00:00Z,26.4966,-82.1479,2.43,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T13:00:00Z,26.4966,-82.1479,2.354,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T14:00:00Z,26.4966,-82.1479,2.268,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T15:00:00Z,26.4966,-82.1479,2.17,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T16:00:00Z,26.4966,-82.1479,2.098,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T17:00:00Z,26.4966,-82.1479,2.051,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T18:00:00Z,26.4966,-82.1479,2.071,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T19:00:00Z,26.4966,-82.1479,2.163,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T20:00:00Z,26.4966,-82.1479,2.26,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T21:00:00Z,26.4966,-82.1479,2.33,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T22:00:00Z,26.4966,-82.1479,2.33,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-08T23:00:00Z,26.4966,-82.1479,2.308,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T00:00:00Z,26.4966,-82.1479,2.29,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T01:00:00Z,26.4966,-82.1479,2.286,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T02:00:00Z,26.4966,-82.1479,2.271,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T03:00:00Z,26.4966,-82.1479,2.231,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T04:00:00Z,26.4966,-82.1479,2.19,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T05:00:00Z,26.4966,-82.1479,2.19,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T06:00:00Z,26.4966,-82.1479,2.21,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T07:00:00Z,26.4966,-82.1479,2.252,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T08:00:00Z,26.4966,-82.1479,2.34,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T09:00:00Z,26.4966,-82.1479,2.43,5.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T10:00:00Z,26.4966,-82.1479,2.48,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T11:00:00Z,26.4966,-82.1479,2.5,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T12:00:00Z,26.4966,-82.1479,2.44,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T13:00:00Z,26.4966,-82.1479,2.356,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T14:00:00Z,26.4966,-82.1479,2.255,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T15:00:00Z,26.4966,-82.1479,2.153,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T16:00:00Z,26.4966,-82.1479,2.084,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T17:00:00Z,26.4966,-82.1479,2.04,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T18:00:00Z,26.4966,-82.1479,2.0,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T19:00:00Z,26.4966,-82.1479,1.986,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T20:00:00Z,26.4966,-82.1479,2.041,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T21:00:00Z,26.4966,-82.1479,2.124,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T22:00:00Z,26.4966,-82.1479,2.204,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-09T23:00:00Z,26.4966,-82.1479,2.27,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T00:00:00Z,26.4966,-82.1479,2.319,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T01:00:00Z,26.4966,-82.1479,2.34,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T02:00:00Z,26.4966,-82.1479,2.31,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T03:00:00Z,26.4966,-82.1479,2.282,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T04:00:00Z,26.4966,-82.1479,2.34,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T05:00:00Z,26.4966,-82.1479,2.26,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T06:00:00Z,26.4966,-82.1479,2.24,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T07:00:00Z,26.4966,-82.1479,2.28,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T08:00:00Z,26.4966,-82.1479,2.35,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T09:00:00Z,26.4966,-82.1479,2.43,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T10:00:00Z,26.4966,-82.1479,2.51,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T11:00:00Z,26.4966,-82.1479,2.568,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T12:00:00Z,26.4966,-82.1479,2.539,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T13:00:00Z,26.4966,-82.1479,2.47,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T14:00:00Z,26.4966,-82.1479,2.391,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T15:00:00Z,26.4966,-82.1479,2.329,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T16:00:00Z,26.4966,-82.1479,2.24,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T17:00:00Z,26.4966,-82.1479,2.14,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T18:00:00Z,26.4966,-82.1479,2.042,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T19:00:00Z,26.4966,-82.1479,1.98,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T20:00:00Z,26.4966,-82.1479,1.97,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T21:00:00Z,26.4966,-82.1479,2.03,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T22:00:00Z,26.4966,-82.1479,2.154,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-10T23:00:00Z,26.4966,-82.1479,2.22,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T00:00:00Z,26.4966,-82.1479,2.328,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T01:00:00Z,26.4966,-82.1479,2.239,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T02:00:00Z,26.4966,-82.1479,2.23,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T03:00:00Z,26.4966,-82.1479,2.28,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T04:00:00Z,26.4966,-82.1479,2.31,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T05:00:00Z,26.4966,-82.1479,2.29,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T06:00:00Z,26.4966,-82.1479,2.25,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T07:00:00Z,26.4966,-82.1479,2.27,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T08:00:00Z,26.4966,-82.1479,2.34,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T09:00:00Z,26.4966,-82.1479,2.43,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T10:00:00Z,26.4966,-82.1479,2.479,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T11:00:00Z,26.4966,-82.1479,2.489,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T12:00:00Z,26.4966,-82.1479,2.493,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T13:00:00Z,26.4966,-82.1479,2.517,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T14:00:00Z,26.4966,-82.1479,2.475,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T15:00:00Z,26.4966,-82.1479,2.41,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T16:00:00Z,26.4966,-82.1479,2.33,5.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T17:00:00Z,26.4966,-82.1479,2.23,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T18:00:00Z,26.4966,-82.1479,2.127,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T19:00:00Z,26.4966,-82.1479,2.018,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-08-11T20:00:00Z,26.4966,-82.1479,1.941,5.39,1111122 