owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T00:00:00Z,30.6671,-87.9365,8.5,4.8,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T00:30:00Z,30.6671,-87.9365,8.5,3.72,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T01:00:00Z,30.6671,-87.9365,8.5,3.16,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T01:30:00Z,30.6671,-87.9365,8.5,3.05,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T02:00:00Z,30.6671,-87.9365,8.5,3.84,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T02:30:00Z,30.6671,-87.9365,8.5,3.83,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T03:00:00Z,30.6671,-87.9365,8.5,3.33,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T03:30:00Z,30.6671,-87.9365,8.5,3.34,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T04:00:00Z,30.6671,-87.9365,8.5,5.46,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T04:30:00Z,30.6671,-87.9365,8.5,5.02,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T05:00:00Z,30.6671,-87.9365,8.5,2.81,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T05:30:00Z,30.6671,-87.9365,8.5,2.07,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T06:00:00Z,30.6671,-87.9365,8.5,1.26,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T06:30:00Z,30.6671,-87.9365,8.5,2.39,285.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T07:00:00Z,30.6671,-87.9365,8.5,3.49,275.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T07:30:00Z,30.6671,-87.9365,8.5,2.19,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T08:00:00Z,30.6671,-87.9365,8.5,2.2,292.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T08:30:00Z,30.6671,-87.9365,8.5,2.91,217.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T09:00:00Z,30.6671,-87.9365,8.5,3.21,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T09:30:00Z,30.6671,-87.9365,8.5,2.81,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T10:00:00Z,30.6671,-87.9365,8.5,1.43,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T10:30:00Z,30.6671,-87.9365,8.5,0.32,328.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T11:00:00Z,30.6671,-87.9365,8.5,1.36,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T11:30:00Z,30.6671,-87.9365,8.5,1.72,301.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T12:00:00Z,30.6671,-87.9365,8.5,1.2,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T12:30:00Z,30.6671,-87.9365,8.5,2.4,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T13:00:00Z,30.6671,-87.9365,8.5,2.51,271.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T13:30:00Z,30.6671,-87.9365,8.5,1.4,277.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T14:00:00Z,30.6671,-87.9365,8.5,0.96,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T14:30:00Z,30.6671,-87.9365,8.5,2.09,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T15:00:00Z,30.6671,-87.9365,8.5,2.76,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T15:30:00Z,30.6671,-87.9365,8.5,3.64,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T16:00:00Z,30.6671,-87.9365,8.5,4.05,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T16:30:00Z,30.6671,-87.9365,8.5,4.09,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T17:00:00Z,30.6671,-87.9365,8.5,3.59,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T17:30:00Z,30.6671,-87.9365,8.5,4.76,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T18:00:00Z,30.6671,-87.9365,8.5,5.97,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T18:30:00Z,30.6671,-87.9365,8.5,6.56,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T19:00:00Z,30.6671,-87.9365,8.5,7.92,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T19:30:00Z,30.6671,-87.9365,8.5,7.28,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T20:00:00Z,30.6671,-87.9365,8.5,7.73,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T20:30:00Z,30.6671,-87.9365,8.5,8.38,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T21:00:00Z,30.6671,-87.9365,8.5,8.09,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T21:30:00Z,30.6671,-87.9365,8.5,8.77,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T22:00:00Z,30.6671,-87.9365,8.5,7.56,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T22:30:00Z,30.6671,-87.9365,8.5,9.5,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T23:00:00Z,30.6671,-87.9365,8.5,7.54,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-01T23:30:00Z,30.6671,-87.9365,8.5,5.25,256.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T00:00:00Z,30.6671,-87.9365,8.5,4.0,277.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T00:30:00Z,30.6671,-87.9365,8.5,3.78,294.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T01:00:00Z,30.6671,-87.9365,8.5,2.83,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T01:30:00Z,30.6671,-87.9365,8.5,2.95,281.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T02:00:00Z,30.6671,-87.9365,8.5,3.06,257.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T02:30:00Z,30.6671,-87.9365,8.5,2.59,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T03:00:00Z,30.6671,-87.9365,8.5,2.29,255.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T03:30:00Z,30.6671,-87.9365,8.5,3.56,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T04:00:00Z,30.6671,-87.9365,8.5,3.83,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T04:30:00Z,30.6671,-87.9365,8.5,3.47,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T05:00:00Z,30.6671,-87.9365,8.5,3.35,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T05:30:00Z,30.6671,-87.9365,8.5,2.83,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T06:00:00Z,30.6671,-87.9365,8.5,2.22,220.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T06:30:00Z,30.6671,-87.9365,8.5,2.76,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T07:00:00Z,30.6671,-87.9365,8.5,3.55,220.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T07:30:00Z,30.6671,-87.9365,8.5,3.34,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T08:00:00Z,30.6671,-87.9365,8.5,4.34,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T08:30:00Z,30.6671,-87.9365,8.5,2.95,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T09:00:00Z,30.6671,-87.9365,8.5,3.03,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T09:30:00Z,30.6671,-87.9365,8.5,3.35,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T10:00:00Z,30.6671,-87.9365,8.5,4.43,207.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T10:30:00Z,30.6671,-87.9365,8.5,4.47,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T11:00:00Z,30.6671,-87.9365,8.5,3.95,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T11:30:00Z,30.6671,-87.9365,8.5,3.53,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T12:00:00Z,30.6671,-87.9365,8.5,5.99,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T12:30:00Z,30.6671,-87.9365,8.5,4.82,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T13:00:00Z,30.6671,-87.9365,8.5,5.23,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T13:30:00Z,30.6671,-87.9365,8.5,5.41,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T14:00:00Z,30.6671,-87.9365,8.5,4.56,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T14:30:00Z,30.6671,-87.9365,8.5,4.25,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T15:00:00Z,30.6671,-87.9365,8.5,3.77,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T15:30:00Z,30.6671,-87.9365,8.5,2.62,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T16:00:00Z,30.6671,-87.9365,8.5,3.44,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T16:30:00Z,30.6671,-87.9365,8.5,3.5,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T17:00:00Z,30.6671,-87.9365,8.5,3.89,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T17:30:00Z,30.6671,-87.9365,8.5,4.3,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T18:00:00Z,30.6671,-87.9365,8.5,4.61,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T18:30:00Z,30.6671,-87.9365,8.5,4.28,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T19:00:00Z,30.6671,-87.9365,8.5,4.11,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T19:30:00Z,30.6671,-87.9365,8.5,4.97,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T20:00:00Z,30.6671,-87.9365,8.5,5.17,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T20:30:00Z,30.6671,-87.9365,8.5,5.4,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T21:00:00Z,30.6671,-87.9365,8.5,5.77,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T21:30:00Z,30.6671,-87.9365,8.5,6.02,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T22:00:00Z,30.6671,-87.9365,8.5,6.22,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T22:30:00Z,30.6671,-87.9365,8.5,6.33,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T23:00:00Z,30.6671,-87.9365,8.5,6.08,202.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-02T23:30:00Z,30.6671,-87.9365,8.5,6.51,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T00:00:00Z,30.6671,-87.9365,8.5,6.07,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T00:30:00Z,30.6671,-87.9365,8.5,5.24,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T01:00:00Z,30.6671,-87.9365,8.5,5.24,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T01:30:00Z,30.6671,-87.9365,8.5,4.81,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T02:00:00Z,30.6671,-87.9365,8.5,4.88,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T02:30:00Z,30.6671,-87.9365,8.5,5.78,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T03:00:00Z,30.6671,-87.9365,8.5,5.87,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T03:30:00Z,30.6671,-87.9365,8.5,6.43,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T04:00:00Z,30.6671,-87.9365,8.5,6.73,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T04:30:00Z,30.6671,-87.9365,8.5,6.3,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T05:00:00Z,30.6671,-87.9365,8.5,5.44,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T05:30:00Z,30.6671,-87.9365,8.5,5.62,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T06:00:00Z,30.6671,-87.9365,8.5,5.18,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T06:30:00Z,30.6671,-87.9365,8.5,5.0,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T07:00:00Z,30.6671,-87.9365,8.5,4.46,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T07:30:00Z,30.6671,-87.9365,8.5,4.08,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T08:00:00Z,30.6671,-87.9365,8.5,4.54,223.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T08:30:00Z,30.6671,-87.9365,8.5,4.77,222.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T09:00:00Z,30.6671,-87.9365,8.5,4.86,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T09:30:00Z,30.6671,-87.9365,8.5,4.91,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T10:00:00Z,30.6671,-87.9365,8.5,4.95,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T10:30:00Z,30.6671,-87.9365,8.5,4.0,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T11:00:00Z,30.6671,-87.9365,8.5,3.99,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T11:30:00Z,30.6671,-87.9365,8.5,3.39,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T12:00:00Z,30.6671,-87.9365,8.5,3.7,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T12:30:00Z,30.6671,-87.9365,8.5,3.7,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T13:00:00Z,30.6671,-87.9365,8.5,3.08,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T13:30:00Z,30.6671,-87.9365,8.5,2.71,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T14:00:00Z,30.6671,-87.9365,8.5,3.18,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T14:30:00Z,30.6671,-87.9365,8.5,3.07,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T15:00:00Z,30.6671,-87.9365,8.5,2.84,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T15:30:00Z,30.6671,-87.9365,8.5,3.15,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T16:00:00Z,30.6671,-87.9365,8.5,3.42,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T16:30:00Z,30.6671,-87.9365,8.5,2.53,209.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T17:00:00Z,30.6671,-87.9365,8.5,2.59,208.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T17:30:00Z,30.6671,-87.9365,8.5,3.56,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T18:00:00Z,30.6671,-87.9365,8.5,5.89,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T18:30:00Z,30.6671,-87.9365,8.5,5.92,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T19:00:00Z,30.6671,-87.9365,8.5,6.35,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T19:30:00Z,30.6671,-87.9365,8.5,7.2,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T20:00:00Z,30.6671,-87.9365,8.5,7.62,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T20:30:00Z,30.6671,-87.9365,8.5,8.23,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T21:00:00Z,30.6671,-87.9365,8.5,8.63,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T21:30:00Z,30.6671,-87.9365,8.5,8.25,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T22:00:00Z,30.6671,-87.9365,8.5,7.54,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T22:30:00Z,30.6671,-87.9365,8.5,8.23,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T23:00:00Z,30.6671,-87.9365,8.5,7.32,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-03T23:30:00Z,30.6671,-87.9365,8.5,6.93,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T00:00:00Z,30.6671,-87.9365,8.5,6.57,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T00:30:00Z,30.6671,-87.9365,8.5,7.11,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T01:00:00Z,30.6671,-87.9365,8.5,7.01,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T01:30:00Z,30.6671,-87.9365,8.5,6.67,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T02:00:00Z,30.6671,-87.9365,8.5,6.56,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T02:30:00Z,30.6671,-87.9365,8.5,6.6,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T03:00:00Z,30.6671,-87.9365,8.5,6.48,193.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T03:30:00Z,30.6671,-87.9365,8.5,6.75,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T04:00:00Z,30.6671,-87.9365,8.5,5.84,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T04:30:00Z,30.6671,-87.9365,8.5,6.1,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T05:00:00Z,30.6671,-87.9365,8.5,6.34,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T05:30:00Z,30.6671,-87.9365,8.5,6.33,195.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T06:00:00Z,30.6671,-87.9365,8.5,5.63,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T06:30:00Z,30.6671,-87.9365,8.5,5.21,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T07:00:00Z,30.6671,-87.9365,8.5,5.35,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T07:30:00Z,30.6671,-87.9365,8.5,4.48,216.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T08:00:00Z,30.6671,-87.9365,8.5,4.76,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T08:30:00Z,30.6671,-87.9365,8.5,3.78,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T09:00:00Z,30.6671,-87.9365,8.5,4.76,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T09:30:00Z,30.6671,-87.9365,8.5,4.52,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T10:00:00Z,30.6671,-87.9365,8.5,5.05,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T10:30:00Z,30.6671,-87.9365,8.5,6.19,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T11:00:00Z,30.6671,-87.9365,8.5,5.99,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T11:30:00Z,30.6671,-87.9365,8.5,5.2,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T12:00:00Z,30.6671,-87.9365,8.5,4.58,227.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T12:30:00Z,30.6671,-87.9365,8.5,4.24,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T13:00:00Z,30.6671,-87.9365,8.5,4.37,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T13:30:00Z,30.6671,-87.9365,8.5,4.38,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T14:00:00Z,30.6671,-87.9365,8.5,3.97,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T14:30:00Z,30.6671,-87.9365,8.5,4.1,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T15:00:00Z,30.6671,-87.9365,8.5,4.21,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T15:30:00Z,30.6671,-87.9365,8.5,4.33,222.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T16:00:00Z,30.6671,-87.9365,8.5,3.87,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T16:30:00Z,30.6671,-87.9365,8.5,3.91,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T17:00:00Z,30.6671,-87.9365,8.5,4.47,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T17:30:00Z,30.6671,-87.9365,8.5,5.53,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T18:00:00Z,30.6671,-87.9365,8.5,6.27,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T18:30:00Z,30.6671,-87.9365,8.5,7.77,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T19:00:00Z,30.6671,-87.9365,8.5,8.05,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T19:30:00Z,30.6671,-87.9365,8.5,8.15,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T20:00:00Z,30.6671,-87.9365,8.5,8.11,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T20:30:00Z,30.6671,-87.9365,8.5,8.84,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T21:00:00Z,30.6671,-87.9365,8.5,8.09,185.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T21:30:00Z,30.6671,-87.9365,8.5,7.42,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T22:00:00Z,30.6671,-87.9365,8.5,6.26,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T22:30:00Z,30.6671,-87.9365,8.5,4.79,206.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T23:00:00Z,30.6671,-87.9365,8.5,6.25,322.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-04T23:30:00Z,30.6671,-87.9365,8.5,2.17,21.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T00:00:00Z,30.6671,-87.9365,8.5,1.21,35.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T00:30:00Z,30.6671,-87.9365,8.5,1.05,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T01:00:00Z,30.6671,-87.9365,8.5,0.74,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T01:30:00Z,30.6671,-87.9365,8.5,1.28,219.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T02:00:00Z,30.6671,-87.9365,8.5,2.04,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T02:30:00Z,30.6671,-87.9365,8.5,2.4,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T03:00:00Z,30.6671,-87.9365,8.5,0.79,32.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T03:30:00Z,30.6671,-87.9365,8.5,0.7,34.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T04:00:00Z,30.6671,-87.9365,8.5,0.81,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-07-05T04:30:00Z,30.6671,-87.9365,8.5,1.4,123.8,-9999.0,'1111122,1111122,1111122' 