owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T00:00:00Z,30.4367,-88.0117,20.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T00:30:00Z,30.4367,-88.0117,20.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T01:00:00Z,30.4367,-88.0117,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T01:30:00Z,30.4367,-88.0117,20.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T02:00:00Z,30.4367,-88.0117,20.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T02:30:00Z,30.4367,-88.0117,20.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T03:00:00Z,30.4367,-88.0117,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T03:30:00Z,30.4367,-88.0117,20.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T04:00:00Z,30.4367,-88.0117,20.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T04:30:00Z,30.4367,-88.0117,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T05:00:00Z,30.4367,-88.0117,20.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T05:30:00Z,30.4367,-88.0117,20.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T06:00:00Z,30.4367,-88.0117,20.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T06:30:00Z,30.4367,-88.0117,20.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T07:00:00Z,30.4367,-88.0117,20.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T07:30:00Z,30.4367,-88.0117,20.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T08:00:00Z,30.4367,-88.0117,20.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T08:30:00Z,30.4367,-88.0117,20.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T09:00:00Z,30.4367,-88.0117,20.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T09:30:00Z,30.4367,-88.0117,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T10:00:00Z,30.4367,-88.0117,20.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T10:30:00Z,30.4367,-88.0117,20.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T11:00:00Z,30.4367,-88.0117,20.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T11:30:00Z,30.4367,-88.0117,20.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T12:00:00Z,30.4367,-88.0117,20.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T12:30:00Z,30.4367,-88.0117,20.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T13:00:00Z,30.4367,-88.0117,20.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T13:30:00Z,30.4367,-88.0117,20.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T14:00:00Z,30.4367,-88.0117,20.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T14:30:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T15:00:00Z,30.4367,-88.0117,21.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T15:30:00Z,30.4367,-88.0117,20.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T16:00:00Z,30.4367,-88.0117,21.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T16:30:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T17:00:00Z,30.4367,-88.0117,20.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T17:30:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T18:00:00Z,30.4367,-88.0117,21.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T18:30:00Z,30.4367,-88.0117,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T19:00:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T19:30:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T20:00:00Z,30.4367,-88.0117,21.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T20:30:00Z,30.4367,-88.0117,21.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T21:00:00Z,30.4367,-88.0117,21.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T21:30:00Z,30.4367,-88.0117,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T22:00:00Z,30.4367,-88.0117,21.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T22:30:00Z,30.4367,-88.0117,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T23:00:00Z,30.4367,-88.0117,21.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-01T23:30:00Z,30.4367,-88.0117,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T00:00:00Z,30.4367,-88.0117,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T00:30:00Z,30.4367,-88.0117,21.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T01:00:00Z,30.4367,-88.0117,21.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T01:30:00Z,30.4367,-88.0117,21.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T02:00:00Z,30.4367,-88.0117,21.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T02:30:00Z,30.4367,-88.0117,21.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T03:00:00Z,30.4367,-88.0117,21.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T03:30:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T04:00:00Z,30.4367,-88.0117,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T04:30:00Z,30.4367,-88.0117,18.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T05:00:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T05:30:00Z,30.4367,-88.0117,18.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T06:00:00Z,30.4367,-88.0117,18.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T06:30:00Z,30.4367,-88.0117,18.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T07:00:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T07:30:00Z,30.4367,-88.0117,17.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T08:00:00Z,30.4367,-88.0117,17.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T08:30:00Z,30.4367,-88.0117,17.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T09:00:00Z,30.4367,-88.0117,16.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T09:30:00Z,30.4367,-88.0117,16.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T10:00:00Z,30.4367,-88.0117,16.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T10:30:00Z,30.4367,-88.0117,15.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T11:00:00Z,30.4367,-88.0117,15.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T11:30:00Z,30.4367,-88.0117,15.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T12:00:00Z,30.4367,-88.0117,15.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T12:30:00Z,30.4367,-88.0117,14.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T13:00:00Z,30.4367,-88.0117,14.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T13:30:00Z,30.4367,-88.0117,13.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T14:00:00Z,30.4367,-88.0117,13.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T14:30:00Z,30.4367,-88.0117,13.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T15:00:00Z,30.4367,-88.0117,13.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T15:30:00Z,30.4367,-88.0117,14.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T16:00:00Z,30.4367,-88.0117,14.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T16:30:00Z,30.4367,-88.0117,14.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T17:00:00Z,30.4367,-88.0117,14.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T17:30:00Z,30.4367,-88.0117,15.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T18:00:00Z,30.4367,-88.0117,15.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T18:30:00Z,30.4367,-88.0117,15.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T19:00:00Z,30.4367,-88.0117,15.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T19:30:00Z,30.4367,-88.0117,16.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T20:00:00Z,30.4367,-88.0117,16.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T20:30:00Z,30.4367,-88.0117,16.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T21:00:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T21:30:00Z,30.4367,-88.0117,17.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T22:00:00Z,30.4367,-88.0117,17.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T22:30:00Z,30.4367,-88.0117,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T23:00:00Z,30.4367,-88.0117,17.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-02T23:30:00Z,30.4367,-88.0117,17.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T00:00:00Z,30.4367,-88.0117,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T00:30:00Z,30.4367,-88.0117,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T01:00:00Z,30.4367,-88.0117,16.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T01:30:00Z,30.4367,-88.0117,15.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T02:00:00Z,30.4367,-88.0117,16.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T02:30:00Z,30.4367,-88.0117,15.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T03:00:00Z,30.4367,-88.0117,15.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T03:30:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T04:00:00Z,30.4367,-88.0117,14.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T04:30:00Z,30.4367,-88.0117,14.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T05:00:00Z,30.4367,-88.0117,13.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T05:30:00Z,30.4367,-88.0117,13.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T06:00:00Z,30.4367,-88.0117,13.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T06:30:00Z,30.4367,-88.0117,13.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T07:00:00Z,30.4367,-88.0117,12.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T07:30:00Z,30.4367,-88.0117,12.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T08:00:00Z,30.4367,-88.0117,12.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T08:30:00Z,30.4367,-88.0117,12.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T09:00:00Z,30.4367,-88.0117,12.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T09:30:00Z,30.4367,-88.0117,11.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T10:00:00Z,30.4367,-88.0117,11.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T10:30:00Z,30.4367,-88.0117,11.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T11:00:00Z,30.4367,-88.0117,11.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T11:30:00Z,30.4367,-88.0117,11.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T12:00:00Z,30.4367,-88.0117,11.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T12:30:00Z,30.4367,-88.0117,11.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T13:00:00Z,30.4367,-88.0117,11.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T13:30:00Z,30.4367,-88.0117,12.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T14:00:00Z,30.4367,-88.0117,12.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T14:30:00Z,30.4367,-88.0117,13.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T15:00:00Z,30.4367,-88.0117,13.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T15:30:00Z,30.4367,-88.0117,14.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T16:00:00Z,30.4367,-88.0117,15.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T16:30:00Z,30.4367,-88.0117,14.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T17:00:00Z,30.4367,-88.0117,15.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T17:30:00Z,30.4367,-88.0117,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T18:00:00Z,30.4367,-88.0117,17.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T18:30:00Z,30.4367,-88.0117,17.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T19:00:00Z,30.4367,-88.0117,17.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T19:30:00Z,30.4367,-88.0117,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T20:00:00Z,30.4367,-88.0117,18.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T20:30:00Z,30.4367,-88.0117,18.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T21:00:00Z,30.4367,-88.0117,18.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T21:30:00Z,30.4367,-88.0117,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T22:00:00Z,30.4367,-88.0117,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T22:30:00Z,30.4367,-88.0117,19.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T23:00:00Z,30.4367,-88.0117,19.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-03T23:30:00Z,30.4367,-88.0117,18.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T00:00:00Z,30.4367,-88.0117,18.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T00:30:00Z,30.4367,-88.0117,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T01:00:00Z,30.4367,-88.0117,17.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T01:30:00Z,30.4367,-88.0117,17.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T02:00:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T02:30:00Z,30.4367,-88.0117,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T03:00:00Z,30.4367,-88.0117,16.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T03:30:00Z,30.4367,-88.0117,15.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T04:00:00Z,30.4367,-88.0117,15.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T04:30:00Z,30.4367,-88.0117,15.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T05:00:00Z,30.4367,-88.0117,14.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T05:30:00Z,30.4367,-88.0117,14.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T06:00:00Z,30.4367,-88.0117,13.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T06:30:00Z,30.4367,-88.0117,13.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T07:00:00Z,30.4367,-88.0117,13.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T07:30:00Z,30.4367,-88.0117,13.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T08:00:00Z,30.4367,-88.0117,13.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T08:30:00Z,30.4367,-88.0117,12.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T09:00:00Z,30.4367,-88.0117,12.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T09:30:00Z,30.4367,-88.0117,11.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T10:00:00Z,30.4367,-88.0117,11.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T10:30:00Z,30.4367,-88.0117,11.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T11:00:00Z,30.4367,-88.0117,10.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T11:30:00Z,30.4367,-88.0117,10.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T12:00:00Z,30.4367,-88.0117,10.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T12:30:00Z,30.4367,-88.0117,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T13:00:00Z,30.4367,-88.0117,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T13:30:00Z,30.4367,-88.0117,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T14:00:00Z,30.4367,-88.0117,10.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T14:30:00Z,30.4367,-88.0117,11.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T15:00:00Z,30.4367,-88.0117,11.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T15:30:00Z,30.4367,-88.0117,12.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T16:00:00Z,30.4367,-88.0117,13.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T16:30:00Z,30.4367,-88.0117,14.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T17:00:00Z,30.4367,-88.0117,15.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T17:30:00Z,30.4367,-88.0117,16.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T18:00:00Z,30.4367,-88.0117,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T18:30:00Z,30.4367,-88.0117,16.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T19:00:00Z,30.4367,-88.0117,17.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T19:30:00Z,30.4367,-88.0117,16.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T20:00:00Z,30.4367,-88.0117,15.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T20:30:00Z,30.4367,-88.0117,16.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T21:00:00Z,30.4367,-88.0117,16.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T21:30:00Z,30.4367,-88.0117,16.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T22:00:00Z,30.4367,-88.0117,16.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T22:30:00Z,30.4367,-88.0117,16.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T23:00:00Z,30.4367,-88.0117,16.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-04T23:30:00Z,30.4367,-88.0117,16.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T00:00:00Z,30.4367,-88.0117,16.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T00:30:00Z,30.4367,-88.0117,16.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T01:00:00Z,30.4367,-88.0117,16.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T01:30:00Z,30.4367,-88.0117,16.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T02:00:00Z,30.4367,-88.0117,16.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T02:30:00Z,30.4367,-88.0117,15.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T03:00:00Z,30.4367,-88.0117,15.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T03:30:00Z,30.4367,-88.0117,15.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T04:00:00Z,30.4367,-88.0117,15.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T04:30:00Z,30.4367,-88.0117,15.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T05:00:00Z,30.4367,-88.0117,15.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T05:30:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T06:00:00Z,30.4367,-88.0117,15.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T06:30:00Z,30.4367,-88.0117,15.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T07:00:00Z,30.4367,-88.0117,15.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T07:30:00Z,30.4367,-88.0117,15.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T08:00:00Z,30.4367,-88.0117,14.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T08:30:00Z,30.4367,-88.0117,14.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T09:00:00Z,30.4367,-88.0117,14.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T09:30:00Z,30.4367,-88.0117,14.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T10:00:00Z,30.4367,-88.0117,14.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T10:30:00Z,30.4367,-88.0117,14.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T11:00:00Z,30.4367,-88.0117,14.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T11:30:00Z,30.4367,-88.0117,14.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T12:00:00Z,30.4367,-88.0117,14.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T12:30:00Z,30.4367,-88.0117,14.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T13:00:00Z,30.4367,-88.0117,13.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T13:30:00Z,30.4367,-88.0117,13.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T14:00:00Z,30.4367,-88.0117,14.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T14:30:00Z,30.4367,-88.0117,15.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T15:00:00Z,30.4367,-88.0117,15.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T15:30:00Z,30.4367,-88.0117,16.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T16:00:00Z,30.4367,-88.0117,17.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T16:30:00Z,30.4367,-88.0117,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T17:00:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T17:30:00Z,30.4367,-88.0117,17.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T18:00:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T18:30:00Z,30.4367,-88.0117,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T19:00:00Z,30.4367,-88.0117,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T19:30:00Z,30.4367,-88.0117,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T20:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T20:30:00Z,30.4367,-88.0117,18.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T21:00:00Z,30.4367,-88.0117,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T21:30:00Z,30.4367,-88.0117,18.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T22:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T22:30:00Z,30.4367,-88.0117,18.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T23:00:00Z,30.4367,-88.0117,18.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-05T23:30:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T00:00:00Z,30.4367,-88.0117,18.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T00:30:00Z,30.4367,-88.0117,18.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T01:00:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T01:30:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T02:00:00Z,30.4367,-88.0117,18.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T02:30:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T03:00:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T03:30:00Z,30.4367,-88.0117,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T04:00:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T04:30:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T05:00:00Z,30.4367,-88.0117,18.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T05:30:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T06:00:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T06:30:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T07:00:00Z,30.4367,-88.0117,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T07:30:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T08:00:00Z,30.4367,-88.0117,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T08:30:00Z,30.4367,-88.0117,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T09:00:00Z,30.4367,-88.0117,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T09:30:00Z,30.4367,-88.0117,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T10:00:00Z,30.4367,-88.0117,18.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T10:30:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T11:00:00Z,30.4367,-88.0117,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T11:30:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T12:00:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T12:30:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T13:00:00Z,30.4367,-88.0117,18.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T13:30:00Z,30.4367,-88.0117,18.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T14:00:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T14:30:00Z,30.4367,-88.0117,18.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T15:00:00Z,30.4367,-88.0117,18.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T15:30:00Z,30.4367,-88.0117,18.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T16:00:00Z,30.4367,-88.0117,18.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T16:30:00Z,30.4367,-88.0117,19.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T17:00:00Z,30.4367,-88.0117,19.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T17:30:00Z,30.4367,-88.0117,19.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T18:00:00Z,30.4367,-88.0117,19.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T18:30:00Z,30.4367,-88.0117,19.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T19:00:00Z,30.4367,-88.0117,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T19:30:00Z,30.4367,-88.0117,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T20:00:00Z,30.4367,-88.0117,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T20:30:00Z,30.4367,-88.0117,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T21:00:00Z,30.4367,-88.0117,19.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T21:30:00Z,30.4367,-88.0117,19.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T22:00:00Z,30.4367,-88.0117,19.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T22:30:00Z,30.4367,-88.0117,19.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T23:00:00Z,30.4367,-88.0117,19.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-03-06T23:30:00Z,30.4367,-88.0117,19.17,1111122 